Crime Type,Date,Address
Larceny from Auto,1/17/2018 15:30,24700 BLOCK CALAROGA AVE 
Larceny,1/17/2018 15:30,25000 BLOCK VIKING ST 
Larceny from Auto,1/17/2018 19:00,31000 BLOCK SAN BENITO ST 
Robbery,1/17/2018 20:50,2400 BLOCK WHIPPLE RD 
Vehicle Theft,1/17/2018 21:00,1100 BLOCK C ST 
Vandalism,1/17/2018 21:09,30800 BLOCK SAN CLEMENTE ST 
Larceny from Auto,1/17/2018 23:24,600 BLOCK BERRY AVE 
Larceny from Auto,1/18/2018 0:00,26400 BLOCK UNDERWOOD AVE 
Vandalism,1/18/2018 0:00,21700 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,1/18/2018 0:20,21700 BLOCK FOOTHILL BLVD 
Weapon,1/18/2018 2:50,600 BLOCK BERRY AVE 
Larceny,1/18/2018 3:00,400 BLOCK W HARDER RD 
Fraud,1/18/2018 5:00,24600 BLOCK WILLIMET WAY 
Larceny,1/18/2018 8:00,1900 BLOCK NATIONAL AVE 
Larceny,1/18/2018 8:25,200 BLOCK W JACKSON ST 
Burglary-Residential,1/18/2018 8:30,3600 BLOCK SKYLINE DR 
Drug Violations,1/18/2018 9:48,25400 BLOCK HUNTWOOD AVE 
Fraud,1/18/2018 10:00,1900 BLOCK NATIONAL AVE 
Larceny,1/18/2018 10:30,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/18/2018 10:30,10473 HESPERIAN BLVD
Vehicle Theft,1/18/2018 10:30,27500 BLOCK MANDARIN AVE 
Vehicle Theft,1/18/2018 11:00, DEPOT RD & DODGE AVE 
Vehicle Theft,1/18/2018 15:57,500 BLOCK W A ST 
Fraud,1/18/2018 16:14,1300 BLOCK THORNWALL LN 
Larceny,1/18/2018 16:30,2400 BLOCK WHIPPLE RD 
Burglary-Residential,1/18/2018 17:00,28600 BLOCK HAYWARD BLVD 
Larceny from Auto,1/18/2018 17:58,800 BLOCK A ST 
Larceny,1/18/2018 18:15,19600 BLOCK HESPERIAN BLVD 
Larceny,1/18/2018 18:58,2400 BLOCK WHIPPLE RD 
Assault-Simple,1/18/2018 22:45,1200 BLOCK MARTIN LUTHER KING DR 
Larceny,1/19/2018 0:00,22800 BLOCK ALICE ST 
Larceny from Auto,1/19/2018 0:08,2200 BLOCK INDUSTRIAL PKWY W 
Fraud,1/19/2018 2:00,28900 BLOCK TERN PL 
Vandalism,1/19/2018 8:30,1100 BLOCK A ST 
Vandalism,1/19/2018 8:44,300 BLOCK PANJON ST 
Larceny,1/19/2018 8:52,1000 BLOCK SUEIRRO ST 
Vehicle Theft,1/19/2018 9:30,22200 BLOCK CITY CENTER DR 
Larceny,1/19/2018 10:00,700 BLOCK POINCIANA ST 
Larceny from Auto,1/19/2018 12:35,30900 BLOCK SANTANA ST 
Fraud,1/19/2018 13:05,26300 BLOCK JANE AVE 
Larceny,1/19/2018 13:40,1600 BLOCK SYLVIA ST 
Larceny from Auto,1/19/2018 15:00,19600 BLOCK HESPERIAN BLVD 
Drug Violations,1/19/2018 15:16,22200 BLOCK FOOTHILL BLVD 
Larceny,1/19/2018 16:07,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,1/19/2018 18:20,25600 BLOCK DOLLAR ST 
Larceny,1/19/2018 19:25,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,1/19/2018 20:30,1000 BLOCK CHERYL ANN CIR 
Larceny,1/19/2018 20:38,1000 BLOCK B ST 
Burglary-Residential,1/20/2018 1:30,2200 BLOCK DRACENA ST 
Larceny,1/20/2018 3:00,26100 BLOCK HESPERIAN BLVD 
Robbery,1/20/2018 4:35,200 BLOCK W JACKSON ST 
Vandalism,1/20/2018 6:00,23900 BLOCK CLAWITER RD 
Vehicle Theft,1/20/2018 8:00,21700 BLOCK HESPERIAN BLVD 
Fraud,1/20/2018 9:00,1300 BLOCK XAVIER AVE 
Vehicle Theft,1/20/2018 9:30,1100 BLOCK ZEPHYR AVE 
Larceny from Auto,1/20/2018 11:00,28400 BLOCK GRANADA CIR 
Vehicle Theft,1/20/2018 12:00,24500 BLOCK LEONA DR 
Larceny from Auto,1/20/2018 14:43,26500 BLOCK BIRCHFIELD CT 
Burglary-NonResidential,1/20/2018 15:00,20500 BLOCK CORSAIR BLVD 
Vehicle Theft,1/20/2018 15:13,23200 BLOCK REED WAY 
Vandalism,1/20/2018 15:30,28100 BLOCK MONTJOY CT 
Larceny,1/20/2018 16:20,21400 BLOCK FOOTHILL BLVD 
Vehicle Theft,1/20/2018 18:00,24900 BLOCK MISSION BLVD 
Alcohol Violations,1/20/2018 19:51,22200 BLOCK FOOTHILL BLVD 
Vandalism,1/20/2018 21:00,HUNTWOOD&AUSTIN WAY
Robbery,1/20/2018 21:31,S GARDEN AVE & MARIN AVE 
Vehicle Theft,1/20/2018 21:49,500 BLOCK MARIN AVE 
Larceny from Auto,1/20/2018 22:00,31500 BLOCK GREENBRIER LN 
Drug Violations,1/20/2018 22:47,3200 BLOCK ARDEN RD 
Burglary-NonResidential,1/20/2018 23:00,2100 BLOCK W WINTON AVE 
Vehicle Theft,1/20/2018 23:00,SHEPHERD AVE
Assault-Simple,1/20/2018 23:45,900 BLOCK B ST 
Burglary-NonResidential,1/21/2018 0:30,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,1/21/2018 1:00,700 BLOCK LONGWOOD AVE 
Larceny from Auto,1/21/2018 4:00,31400 BLOCK GREENBRIER LN 
Larceny,1/21/2018 6:46,27500 BLOCK GAINESVILLE AVE 
Larceny,1/21/2018 7:00,1628 6TH STREET
Larceny,1/21/2018 7:10,27900 BLOCK HUNTWOOD AVE 
Assault-Simple,1/21/2018 9:20,27000 BLOCK CAPRI AVE 
Drug Violations,1/21/2018 9:25,200 BLOCK BRIDGEHEAD LN 
Assault-Simple,1/21/2018 9:53,27800 BLOCK ANDREA ST 
Vehicle Theft,1/21/2018 10:00,900 BLOCK CENTRAL BLVD 
Burglary-NonResidential,1/21/2018 11:00,25600 BLOCK NICKEL PL 
Vehicle Theft,1/21/2018 11:53,1300 BLOCK A ST 
Larceny from Auto,1/21/2018 14:00,24400 BLOCK SILVA AVE 
Vehicle Theft,1/21/2018 16:30, BELVEDERE CT & SHEPHERD AVE 
Larceny from Auto,1/21/2018 17:00,PACHECO WAY
Vehicle Theft,1/21/2018 17:00,1500 BLOCK FOLSOM AVE 
Burglary-NonResidential,1/21/2018 17:00,22400 BLOCK MAPLE CT 
Larceny from Auto,1/21/2018 17:29,3100 BLOCK DIABLO AVE 
Drug Violations,1/21/2018 17:32,27500 BLOCK WHITMAN ST 
Robbery,1/21/2018 18:06, FOLSOM AVE & TAMPA AVE 
Vandalism,1/21/2018 18:45,B STREET ST
Vehicle Theft,1/21/2018 19:02,700 BLOCK W TENNYSON RD 
Fraud,1/21/2018 21:00,24400 BLOCK MOHR DR 
Larceny from Auto,1/21/2018 23:00,900 BLOCK W TENNYSON RD 
Vandalism,1/22/2018 0:00,29300 BLOCK DIXON ST 
Fraud,1/22/2018 0:00,30900 BLOCK CARROLL AVE 
Fraud,1/22/2018 0:00,27952 BUNTING CT
Fraud,1/22/2018 0:01,30230 CEDAR BROOD RD
Vehicle Theft,1/22/2018 3:30,22300 BLOCK HATHAWAY AVE 
Vehicle Theft,1/22/2018 5:50,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,1/22/2018 7:40,27300 BLOCK HUNTWOOD AVE 
Fraud,1/22/2018 9:00,28200 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,1/22/2018 10:00,3500 BLOCK BREAKWATER AVE 
Larceny,1/22/2018 12:00,29100 BLOCK DELGADO RD 
Burglary-NonResidential,1/22/2018 12:38,2300 BLOCK DAVIS AVE 
Vehicle Theft,1/22/2018 14:00, PATRICK AVE & GOMER ST 
Larceny,1/22/2018 15:04,300 BLOCK W WINTON AVE 
Larceny,1/22/2018 16:00,25400 BLOCK MISSION BLVD 
Vandalism,1/22/2018 17:00,21400 BLOCK HESPERIAN BLVD 
Larceny,1/22/2018 17:25,660 WINTON AVE
Robbery,1/22/2018 19:05,700 BLOCK BERRY AVE 
Assault-Simple,1/22/2018 19:20,600 BLOCK SANDOVAL WAY 
Vehicle Theft,1/22/2018 19:30,31000 BLOCK CARROLL AVE 
Burglary-NonResidential,1/22/2018 20:17,1000 BLOCK A ST 
Assault-Simple,1/22/2018 20:46,26800 BLOCK HAYWARD BLVD 
Larceny,1/22/2018 22:00,20900 BLOCK CABOT BLVD 
Larceny from Auto,1/23/2018 0:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,1/23/2018 1:50,27800 BLOCK MANON AVE 
Larceny from Auto,1/23/2018 4:00,26500 BLOCK UNDERWOOD AVE 
Vehicle Theft,1/23/2018 6:15,200 BLOCK INDUSTRIAL PKWY 
Drug Violations,1/23/2018 7:22,500 BLOCK STONEHAVEN CT 
Vandalism,1/23/2018 12:00,21800 BLOCK WESTERN BLVD 
Burglary-NonResidential,1/23/2018 12:15,0 BLOCK NEWHALL ST 
Vandalism,1/23/2018 15:10,1900 BLOCK ALPINE WAY 
Drug Violations,1/23/2018 15:11, HESPERIAN BLVD & W A ST 
Vehicle Theft,1/23/2018 16:09,26200 BLOCK FLAMINGO AVE 
Vehicle Theft,1/23/2018 17:00, CENTRAL BLVD & MAITLAND DR 
Drug Violations,1/23/2018 18:32, SOTO RD & HARDER RD 
Vehicle Theft,1/23/2018 19:00,22100 BLOCK RIO VISTA ST 
Assault-Simple,1/23/2018 20:28,24000 BLOCK SILVA AVE 
Vandalism,1/23/2018 20:30,300 BLOCK A ST 
Robbery,1/23/2018 20:58, SIMON ST & MONTGOMERY ST 
Larceny from Auto,1/23/2018 21:00,500 BLOCK C ST 
Vehicle Theft,1/23/2018 21:15,100 BLOCK W JACKSON ST 
Vehicle Theft,1/23/2018 22:00,22100 BLOCK THELMA ST 
Weapon,1/23/2018 22:20,23900 BLOCK MISSION BLVD 
Robbery,1/23/2018 22:35,22800 BLOCK WATKINS ST 
Drug Violations,1/23/2018 22:39,22500 BLOCK MAIN ST 
Larceny from Auto,1/23/2018 23:00,500 BLOCK RAMOS AVE 
Larceny from Auto,1/23/2018 23:00,300 BLOCK W WINTON AVE 
Vandalism,1/23/2018 23:15,30900 BLOCK SAN BENITO ST 
Vehicle Theft,1/23/2018 23:30,26300 BLOCK HICKORY AVE 
Assault-Simple,1/23/2018 23:56,900 BLOCK B ST 
DUI,1/24/2018 0:24, FOOTHILL BLVD & C ST 
Vehicle Theft,1/24/2018 3:00,29900 BLOCK AUCTION CT 
Burglary-NonResidential,1/24/2018 5:00,23500 BLOCK FOLEY ST 
Larceny from Auto,1/24/2018 5:30,2500 BLOCK PHELAN AVE 
Larceny,1/24/2018 6:01,23900 BLOCK 2ND ST 
Vehicle Theft,1/24/2018 6:52,1200 BLOCK WESTWOOD ST 
Burglary-Residential,1/24/2018 8:00,2500 BLOCK LANCASTER RD 
Assault-Simple,1/24/2018 8:20,26300 BLOCK HESPERIAN BLVD 
Robbery,1/24/2018 8:30,GRAND ST
Larceny from Auto,1/24/2018 8:45,2400 BLOCK WHIPPLE RD 
Drug Violations,1/24/2018 10:38,25600 BLOCK SOTO RD 
Burglary-Residential,1/24/2018 11:00,27500 BLOCK PORTSMOUTH AVE 
Larceny,1/24/2018 11:29,26200 BLOCK MISSION BLVD 
Larceny,1/24/2018 11:52,963 TENNYSON RD
Fraud,1/24/2018 14:00,30200 BLOCK CEDARBROOK RD 
Larceny,1/24/2018 15:03,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/24/2018 19:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny,1/24/2018 19:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,1/24/2018 19:47,2400 BLOCK SEBASTOPOL LN 
Larceny from Auto,1/24/2018 20:30,22600 BLOCK 4TH ST 
Vehicle Theft,1/24/2018 22:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Drug Violations,1/25/2018 1:05,3400 BLOCK INVESTMENT BLVD 
Larceny from Auto,1/25/2018 1:05,3400 BLOCK INVESTMENT BLVD 
Vandalism,1/25/2018 1:30,800 BLOCK BLACKBIRD CT 
Burglary-Residential,1/25/2018 5:45,22100 BLOCK CASTILLE LN 
Larceny,1/25/2018 9:00,27477 CORONADO WAY
Fraud,1/25/2018 10:00,27800 BLOCK THACKERAY AVE 
Larceny,1/25/2018 12:00,21700 BLOCK MISSION BLVD 
Larceny from Auto,1/25/2018 13:00,0 BLOCK SOUTHLAND MALL 
Fraud,1/25/2018 13:15,200 BLOCK LOVERIN CT 
Assault-Simple,1/25/2018 13:50,1200 BLOCK C ST 
Larceny,1/25/2018 14:33,21000 BLOCK GARY DR 
Alcohol Violations,1/25/2018 14:56,29800 BLOCK MISSION BLVD 
Fraud,1/25/2018 15:56,900 BLOCK SOUTHLAND DR 
Fraud,1/25/2018 15:56,900 BLOCK SOUTHLAND DR 
Vehicle Theft,1/25/2018 17:00,27600 BLOCK DEL NORTE CT 
Vandalism,1/25/2018 18:00,2200 BLOCK DAVIS CT 
Burglary-NonResidential,1/25/2018 19:00,27700 BLOCK MISSION BLVD 
Vehicle Theft,1/25/2018 20:00,CANAL ST
Larceny,1/25/2018 20:50,26200 BLOCK MISSION BLVD 
Vehicle Theft,1/25/2018 21:30,26200 BLOCK UNDERWOOD AVE 
Larceny from Auto,1/25/2018 21:30,2416 TENNYSON RD
Assault-Simple,1/25/2018 23:30,22800 BLOCK ALICE ST 
Larceny from Auto,1/26/2018 0:00,29000 BLOCK LOGAN WAY 
Fraud,1/26/2018 0:00,500 BLOCK LAUREL AVE 
DUI,1/26/2018 2:08,
Vandalism,1/26/2018 2:15,25600 BLOCK MISSION BLVD 
Larceny from Auto,1/26/2018 5:00,600 BLOCK DARTMOOR LN 
Burglary-Residential,1/26/2018 7:00,500 BLOCK BLUE JAY DR 
Drug Violations,1/26/2018 7:10,400 BLOCK WINTON AVE 
Larceny from Auto,1/26/2018 9:31,22800 BLOCK ALICE ST 
Assault-Simple,1/26/2018 12:38,27000 BLOCK BELVEDERE CT 
Larceny,1/26/2018 13:45,21700 BLOCK HESPERIAN BLVD 
Larceny,1/26/2018 16:00,25800 BLOCK WESTVIEW WAY 
Vandalism,1/26/2018 17:10,3400 BLOCK INVESTMENT BLVD 
Larceny,1/26/2018 17:56,19600 BLOCK HESPERIAN BLVD 
Larceny,1/26/2018 18:40,900 BLOCK B ST 
Larceny,1/26/2018 20:00,24900 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/26/2018 21:00, BOLERO AVE & LOYOLA AVE 
Burglary-NonResidential,1/26/2018 23:15,24200 BLOCK CLAWITER RD 
Larceny,1/27/2018 1:30,B& 2ND ST
DUI,1/27/2018 1:35,W WINTON AVE & SANTA CLARA ST 
Robbery,1/27/2018 4:30, C ST & 2ND ST 
Fraud,1/27/2018 9:00,22300 BLOCK CITY CENTER DR 
Fraud,1/27/2018 11:00,2400 BLOCK TRIPALDI WAY 
Burglary-Residential,1/27/2018 13:30,21700 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,1/27/2018 16:00,26200 BLOCK PRODUCTION AVE 
Larceny,1/27/2018 19:09,26200 BLOCK MISSION BLVD 
Vehicle Theft,1/27/2018 20:00,27500 BLOCK MISSION BLVD 
Larceny from Auto,1/27/2018 21:02,700 BLOCK W WINTON AVE 
Larceny from Auto,1/27/2018 22:15,100 BLOCK GLORIA ST 
Larceny from Auto,1/27/2018 23:00,1200 BLOCK COTTER WAY 
Larceny from Auto,1/28/2018 0:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,1/28/2018 1:00,21800 BLOCK FOOTHILL BLVD 
Larceny from Auto,1/28/2018 1:05,22800 BLOCK MISSION BLVD 
Larceny,1/28/2018 2:00,26200 BLOCK MISSION BLVD 
Assault-Simple,1/28/2018 3:47,2100 BLOCK ALDENGATE WAY 
Larceny,1/28/2018 4:12,2400 BLOCK TRIPALDI WAY 
Larceny from Auto,1/28/2018 8:00,22200 BLOCK FOOTHILL BLVD 
Vandalism,1/28/2018 11:00,24742 LA PLAYA CT
Fraud,1/28/2018 11:45,1900 BLOCK HARDER RD 
Fraud,1/28/2018 12:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,1/28/2018 14:15,23000 BLOCK KINGSFORD WAY 
Larceny,1/28/2018 14:33,0 BLOCK SOUTHLAND MALL 
Larceny,1/28/2018 15:40,2400 BLOCK WHIPPLE RD 
Drug Violations,1/28/2018 16:17,SYCAMORE AVE
Alcohol Violations,1/28/2018 16:23,29600 BLOCK MISSION BLVD 
Vehicle Theft,1/28/2018 16:32,700 BLOCK SOUTHLAND MALL 
Assault-Aggravated,1/28/2018 16:33,MISSION BLVD
Vehicle Theft,1/28/2018 17:00,400 BLOCK REDBUD LN 
Vehicle Theft,1/28/2018 17:00,3100 BLOCK MADSEN ST 
Vehicle Theft,1/28/2018 17:43,500 BLOCK MINERVA ST 
Robbery,1/28/2018 19:17,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,1/28/2018 20:00,26000 BLOCK HUNTWOOD AVE 
Drug Violations,1/28/2018 20:54,400 BLOCK C ST 
Larceny,1/28/2018 21:00,26300 BLOCK WHITMAN ST 
Robbery,1/28/2018 21:30,W TENNYSON RD & HESPERIAN BLVD 
Vehicle Theft,1/28/2018 21:30,29100 BLOCK DIXON ST 
Fraud,1/29/2018 0:00,2200 BLOCK MOODY WAY 
Larceny from Auto,1/29/2018 5:00,27200 BLOCK GADING RD 
Larceny from Auto,1/29/2018 5:00,22300 BLOCK CITY CENTER DR 
Larceny,1/29/2018 6:35,1000 BLOCK SUEIRRO ST 
Drug Violations,1/29/2018 8:00, B ST & 2ND ST 
Vehicle Theft,1/29/2018 10:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,1/29/2018 11:47,22800 BLOCK ATHERTON ST 
Vehicle Theft,1/29/2018 13:31,21700 BLOCK HESPERIAN BLVD 
Drug Violations,1/29/2018 15:40,700 BLOCK B ST 
Larceny from Auto,1/29/2018 16:00,25100 BLOCK SANTA CLARA ST 
Larceny,1/29/2018 16:22,2400 BLOCK WHIPPLE RD 
Vehicle Theft,1/29/2018 17:00,22200 BLOCK CITY CENTER DR 
Larceny,1/29/2018 17:50,22500 BLOCK MISSION BLVD 
Larceny from Auto,1/29/2018 18:30,1200 BLOCK INGLEWOOD ST 
DUI,1/29/2018 18:57,300 BLOCK W TENNYSON RD 
Larceny,1/29/2018 19:50,20400 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/29/2018 22:00,1800 BLOCK B ST 
Larceny,1/29/2018 22:00,22200 BLOCK CITY CENTER DR 
Drug Violations,1/29/2018 23:34,800 BLOCK SAINT BEDE LN 
Larceny,1/30/2018 0:00,0 BLOCK AUSTIN AVE 
Fraud,1/30/2018 0:00,24800 BLOCK THOMAS AVE 
Vehicle Theft,1/30/2018 0:09, SANDCREEK DR & SHELLGATE CIR 
Vandalism,1/30/2018 5:20,200 BLOCK W A ST 
Vehicle Theft,1/30/2018 6:08,22500 BLOCK MAIN ST 
Burglary-Residential,1/30/2018 9:50,2100 BLOCK LAGUNA DR 
Weapon,1/30/2018 12:16, HESPERIAN BLVD & SLEEPY HOLLOW AVE 
Larceny from Auto,1/30/2018 14:00,27700 BLOCK PORTSMOUTH AVE 
Larceny,1/30/2018 15:19,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,1/30/2018 16:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,1/30/2018 16:30,700 BLOCK JACKSON ST 
Larceny,1/30/2018 17:00,24000 BLOCK 2ND ST 
Larceny,1/30/2018 17:10,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/30/2018 18:00,24600 BLOCK AMADOR ST 
Larceny from Auto,1/30/2018 18:30,1300 BLOCK INGLEWOOD ST 
Vehicle Theft,1/30/2018 19:00,22700 BLOCK ALICE ST 
Vandalism,1/30/2018 20:30,0 BLOCK RAINTREE CT 
Larceny,1/30/2018 22:11,19600 BLOCK HESPERIAN BLVD 
Fraud,1/31/2018 0:00,600 BLOCK BERRY AVE 
Fraud,1/31/2018 0:00,800 BLOCK A ST 
Larceny from Auto,1/31/2018 0:30,22100 BLOCK THELMA ST 
Larceny from Auto,1/31/2018 2:00,100 BLOCK CYPRESS LOOP 
Burglary-NonResidential,1/31/2018 3:29,23900 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/31/2018 7:00,29200 BLOCK WHALEBONE WAY 
Larceny,1/31/2018 8:00,25300 BLOCK CYPRESS AVE 
Burglary-Residential,1/31/2018 9:00,22500 BLOCK 6TH ST 
Drug Violations,1/31/2018 10:40, A ST & FOOTHILL BLVD 
Drug Violations,1/31/2018 11:23,400 BLOCK SHEPHERD AVE 
Burglary-Residential,1/31/2018 13:02,27300 BLOCK PATRICK AVE 
Assault-Aggravated,1/31/2018 14:30,27100 BLOCK MANON AVE 
Larceny,1/31/2018 15:00,LONGSHORES DR
Fraud,1/31/2018 16:24,1200 BLOCK A ST 
Assault-Aggravated,1/31/2018 17:06,29200 BLOCK PACIFIC ST 
Vehicle Theft,1/31/2018 17:30,22900 BLOCK GRAND ST 
Larceny from Auto,1/31/2018 18:00,26600 BLOCK COLETTE ST 
Larceny from Auto,1/31/2018 20:00,790 WINTON AVE
Robbery,1/31/2018 20:00, D ST & MEEK AVE 
Larceny from Auto,1/31/2018 20:00,400 BLOCK WYETH RD 
Vehicle Theft,1/31/2018 20:00,26000 BLOCK GETTYSBURG AVE 
DUI,1/31/2018 20:01, DENTON AVE & EDEN AVE 
Larceny from Auto,1/31/2018 20:15,790 WINTON AVE
Vandalism,1/31/2018 20:20,24100 BLOCK SOUTHLAND DR 
Larceny,1/31/2018 20:20,28500 BLOCK HESPERIAN BLVD 
Vandalism,1/31/2018 21:00,1500 BLOCK E ST 
Weapon,1/31/2018 23:00, ALQUIRE PKWY & VANDERBILT ST 
