Crime Type,Date,Address
Burglary-Residential,6/19/2017 19:00,600 BLOCK FOSTER CT 
Assault-Simple,6/19/2017 21:27,22500 BLOCK MISSION BLVD 
Vehicle Theft,6/19/2017 22:00, MISSION BLVD & BERRY AVE 
Vehicle Theft,6/19/2017 23:48,22100 BLOCK PROSPECT ST 
Vehicle Theft,6/20/2017 0:00,2600 BLOCK DARWIN ST 
Vandalism,6/20/2017 0:15,30700 BLOCK BRAE BURN AVE 
Vehicle Theft,6/20/2017 1:00,24900 BLOCK HUNTWOOD AVE 
Larceny,6/20/2017 7:00, HUNTWOOD AVE & W TENNYSON RD 
Vehicle Theft,6/20/2017 11:00,1800 BLOCK HILL AVE 
Fraud,6/20/2017 12:00,1100 BLOCK SILVER MAPLE LN 
Drug Violations,6/20/2017 12:45,500 BLOCK W TENNYSON RD 
Fraud,6/20/2017 13:29,1600 BLOCK DELTA CT 
Robbery,6/20/2017 14:15,674 SOUTHLAND
Assault-Simple,6/20/2017 14:40,27900 BLOCK POMPANO AVE 
Fraud,6/20/2017 16:40,24900 BLOCK LUCIEN WAY 
Robbery,6/20/2017 16:45,1 SOUTHLAND
Vehicle Theft,6/20/2017 20:00,25600 BLOCK MISSION BLVD 
Larceny from Auto,6/20/2017 20:00,800 BLOCK W A ST 
Larceny from Auto,6/20/2017 20:00,20800 HESPERIAN BLVD
Larceny from Auto,6/20/2017 21:00,24600 BLOCK MISSION BLVD 
DUI,6/20/2017 21:12, CHABOT CT & HESPERIAN BLVD 
Larceny from Auto,6/20/2017 22:40,24600 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/20/2017 23:00,25200 BLOCK BELMONT AVE 
Larceny,6/21/2017 2:26,3000 BLOCK CHRONICLE AVE 
Larceny from Auto,6/21/2017 10:10,2100 BLOCK ALDENGATE WAY 
Drug Violations,6/21/2017 10:22,700 BLOCK SOUTHLAND DR 
Burglary-Residential,6/21/2017 11:01,27400 BLOCK HESPERIAN BLVD 
Fraud,6/21/2017 12:00,32100 BLOCK TREVOR AVE 
Larceny from Auto,6/21/2017 16:00,24500 BLOCK HESPERIAN BLVD 
Vandalism,6/21/2017 16:45,28300 BLOCK INDUSTRIAL BLVD 
Robbery,6/21/2017 19:00,800 SOUTHLAND MALL DR
Vehicle Theft,6/21/2017 20:00,26400 BLOCK GADING RD 
Larceny from Auto,6/21/2017 20:19,1000 BLOCK B ST 
Larceny from Auto,6/21/2017 21:20,24100 BLOCK SOUTHLAND DR 
Larceny,6/21/2017 21:35,500 BLOCK A ST 
Vandalism,6/21/2017 23:15,SILVER MAPLE LN
Larceny,6/22/2017 0:09,30256 OAKBROOK ROAD ST
Larceny from Auto,6/22/2017 2:59,26000 BLOCK GADING RD 
Vandalism,6/22/2017 6:27,26000 BLOCK GADING RD 
Vehicle Theft,6/22/2017 9:00,2300 BLOCK BRIDWELL WAY 
Fraud,6/22/2017 9:11,200 BLOCK W JACKSON ST 
Larceny from Auto,6/22/2017 10:25,22451 SOUTHGARDEN AVE
Assault-Simple,6/22/2017 12:00,MISSION BLVD & FAIRWAY AVE
Larceny from Auto,6/22/2017 12:58,22300 BLOCK CITY CENTER DR 
Fraud,6/22/2017 15:24,100 BLOCK REVIEW WAY 
Larceny from Auto,6/22/2017 16:00,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/22/2017 16:13,2100 BLOCK NATIONAL AVE 
Vehicle Theft,6/22/2017 16:30,7TH ST
Larceny,6/22/2017 16:38,22100 BLOCK PRINCETON ST 
Vehicle Theft,6/22/2017 18:53,2400 BLOCK WHIPPLE RD 
Larceny,6/22/2017 19:16,28500 BLOCK STARBOARD LN 
Vehicle Theft,6/22/2017 21:00, ROUSSEAU ST & PRESTWICK AVE 
Vandalism,6/23/2017 0:00,900 BLOCK LEONARDO WAY 
Vandalism,6/23/2017 0:00,900 BLOCK LEONARDO WAY 
Vehicle Theft,6/23/2017 2:10,28000 BLOCK MISSION BLVD 
Larceny from Auto,6/23/2017 5:05,200 BLOCK W JACKSON ST 
Assault-Simple,6/23/2017 5:57,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,6/23/2017 8:37,22300 BLOCK S GARDEN AVE 
Burglary-Residential,6/23/2017 9:00,700 BLOCK BLUEFIELD LN 
Larceny,6/23/2017 10:11,3300 BLOCK DAISY CT 
Vandalism,6/23/2017 12:00,24000 BLOCK AMADOR ST 
Vehicle Theft,6/23/2017 13:00,300 BLOCK SYCAMORE AVE 
Larceny,6/23/2017 14:35,1000 BLOCK JOLEEN CT 
Fraud,6/23/2017 15:14,400 BLOCK WESTCHESTER ST 
Drug Violations,6/23/2017 16:30,300 BLOCK W WINTON AVE 
Assault-Aggravated,6/23/2017 16:52,27700 BLOCK PENSACOLA WAY 
Vehicle Theft,6/23/2017 18:00,26200 BLOCK UNDERWOOD AVE 
Vehicle Theft,6/23/2017 18:00, DIXON ST & TENNYSON RD 
Larceny,6/23/2017 18:59,19600 BLOCK HESPERIAN BLVD 
Larceny,6/23/2017 19:00,24400 BLOCK MICHELSON ST 
Vehicle Theft,6/23/2017 21:00,26400 BLOCK UNDERWOOD AVE 
Vehicle Theft,6/23/2017 21:00,1100 BLOCK PALISADE ST 
Vehicle Theft,6/23/2017 21:00,26400 BLOCK UNDERWOOD AVE 
Vandalism,6/23/2017 22:31,26900 BLOCK HESPERIAN BLVD 
Vandalism,6/23/2017 23:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,6/24/2017 0:00,1200 BLOCK LINFIELD LN 
Assault-Aggravated,6/24/2017 2:40,25800 BLOCK MISSION BLVD 
Assault-Aggravated,6/24/2017 3:12,25800 BLOCK INDUSTRIAL BLVD 
Larceny,6/24/2017 5:36,1100 BLOCK HURON LN 
Larceny from Auto,6/24/2017 7:00,25000 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,6/24/2017 9:37,300 BLOCK W WINTON AVE 
Larceny from Auto,6/24/2017 9:50,25800 BLOCK INDUSTRIAL BLVD 
Larceny,6/24/2017 14:20,100 BLOCK MONTEVINA WAY 
Assault-Simple,6/24/2017 14:20,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/24/2017 14:30,1800 BLOCK CATALPA WAY 
Vehicle Theft,6/24/2017 15:00,3500 BLOCK BREAKWATER AVE 
Burglary-NonResidential,6/24/2017 15:32,28900 BLOCK HOPKINS ST 
Vehicle Theft,6/24/2017 16:30,1 SOUTHLAND
Larceny,6/24/2017 17:16,31000 BLOCK MISSION BLVD 
Larceny,6/24/2017 18:25,24000 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/24/2017 20:00,2400 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,6/24/2017 21:00,24900 BLOCK MOHR DR 
Larceny from Auto,6/24/2017 22:00,600 BLOCK ORCHARD AVE 
DUI,6/24/2017 22:45,FOOTHILL BLVD & CITY CENTER DR
DUI,6/24/2017 23:10,FOOTHILL BLVD & CITY CENTER DR
Assault-Aggravated,6/25/2017 0:05, HIGHLAND BLVD & MISSION BLVD 
Assault-Simple,6/25/2017 0:38,31100 BLOCK BRAE BURN AVE 
Assault-Aggravated,6/25/2017 1:30,22800 BLOCK ALICE ST 
Assault-Simple,6/25/2017 1:48,24300 BLOCK SILVA AVE 
Vehicle Theft,6/25/2017 2:22,25800 BLOCK CLAWITER RD 
Larceny,6/25/2017 3:00,1500 BLOCK MIDDLE LN 
Burglary-Residential,6/25/2017 3:14,600 BLOCK BRIERGATE WAY 
Burglary-Residential,6/25/2017 4:38,31000 BLOCK CARROLL AVE 
Larceny,6/25/2017 5:00,31300 BLOCK HUNTWOOD AVE 
Robbery,6/25/2017 5:00,27500 BLOCK PONDEROSA CT 
Larceny from Auto,6/25/2017 5:40,22800 BLOCK CORKWOOD ST 
Larceny from Auto,6/25/2017 6:30,600 BLOCK MARIN AVE 
Drug Violations,6/25/2017 11:00, 4TH ST & B ST 
Burglary-Residential,6/25/2017 13:10,26000 BLOCK JANE AVE 
Burglary-Residential,6/25/2017 14:10,400 BLOCK OLD OAK LN 
Drug Violations,6/25/2017 14:44, MEEKLAND AVE & A ST 
Drug Violations,6/25/2017 15:04,24000 BLOCK AMADOR ST 
Assault-Aggravated,6/25/2017 16:12,1800 BLOCK WEST ST 
Larceny,6/25/2017 20:00,1500 BLOCK SYLVIA ST 
Assault-Simple,6/25/2017 20:00,2500 BLOCK EDEN PARK PL 
Larceny from Auto,6/25/2017 20:22,28300 BLOCK KARN DR 
Vehicle Theft,6/25/2017 22:00,26100 BLOCK GETTYSBURG AVE 
Vehicle Theft,6/25/2017 22:00,22300 BLOCK PERALTA ST 
Vehicle Theft,6/25/2017 23:00,27500 BLOCK CLIFFWOOD AVE 
Vehicle Theft,6/25/2017 23:30,24700 BLOCK JOYCE ST 
Larceny,6/25/2017 23:35,400 BLOCK HARRIS RD 
Larceny from Auto,6/26/2017 0:00,26100 BLOCK REGAL AVE 
Assault-Simple,6/26/2017 2:38,300 BLOCK W A ST 
Vehicle Theft,6/26/2017 3:49,22500 BLOCK FOOTHILL BLVD 
Vandalism,6/26/2017 7:10,24600 BLOCK AMADOR ST 
Larceny,6/26/2017 7:52,700 BLOCK FOLSOM AVE 
Larceny from Auto,6/26/2017 8:00,700 BLOCK W TENNYSON RD 
Drug Violations,6/26/2017 9:16,MAPLE CT & MCKEEVER ST
Weapon,6/26/2017 10:00,27800 BLOCK THACKERAY AVE 
Burglary-Residential,6/26/2017 10:20,2100 BLOCK BOCA RATON ST 
Assault-Simple,6/26/2017 11:25,400 BLOCK BRIAN ST 
Vice,6/26/2017 11:30,300 BLOCK W A ST 
Vehicle Theft,6/26/2017 12:00,26400 BLOCK CASCADE ST 
Vice,6/26/2017 12:14,24200 BLOCK MISSION BLVD 
Vice,6/26/2017 12:36,22600 BLOCK FOOTHILL BLVD 
Fraud,6/26/2017 12:54,211 RONDALE CT
Robbery,6/26/2017 13:00,1300 BLOCK BUCKINGHAM WAY 
Larceny,6/26/2017 13:03,2400 BLOCK WHIPPLE RD 
Larceny,6/26/2017 13:49,24700 BLOCK JOYCE ST 
Vice,6/26/2017 14:32,200 BLOCK W JACKSON ST 
Larceny,6/26/2017 15:08,3100 BLOCK MADSEN ST 
Vice,6/26/2017 15:14,28200 BLOCK HESPERIAN BLVD 
Vice,6/26/2017 15:19,31000 BLOCK MISSION BLVD 
Vice,6/26/2017 15:35,27400 BLOCK HESPERIAN BLVD 
Vice,6/26/2017 17:19,100 BLOCK W JACKSON ST 
Vehicle Theft,6/26/2017 18:00,1400 BLOCK HIGHLAND BLVD 
Vehicle Theft,6/26/2017 18:30,26500 BLOCK CHISHOLM CT 
Fraud,6/26/2017 19:38,28900 BLOCK TERN PL 
Vandalism,6/26/2017 20:30,24600 BLOCK AMADOR ST 
Vandalism,6/26/2017 21:00,CATALPA WAY
Assault-Simple,6/26/2017 21:48, BRAE BURN AVE & ROUSSEAU ST 
Fraud,6/27/2017 0:00,1933 HILLSDALE ST
Larceny from Auto,6/27/2017 3:11,1200 BLOCK RADCLIFF LN 
Larceny,6/27/2017 4:05,600 BLOCK SCHAFER RD 
Larceny,6/27/2017 5:00,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,6/27/2017 9:00,22300 BLOCK S GARDEN AVE 
Larceny,6/27/2017 9:00,24460 2ND ST
Larceny,6/27/2017 10:30,19600 BLOCK HESPERIAN BLVD 
Fraud,6/27/2017 12:05,19600 BLOCK HESPERIAN BLVD 
Larceny,6/27/2017 12:40,20400 BLOCK HESPERIAN BLVD 
Fraud,6/27/2017 13:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,6/27/2017 16:10,21000 BLOCK ALEXANDER CT 
Vandalism,6/27/2017 18:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-Residential,6/27/2017 18:59,22700 BLOCK 7TH ST 
Assault-Simple,6/27/2017 19:34,400 BLOCK BERRY AVE 
Larceny from Auto,6/27/2017 19:40,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/27/2017 19:43,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/27/2017 20:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,6/27/2017 20:00,1200 BLOCK D ST 
Vehicle Theft,6/27/2017 21:00,25200 BLOCK MISSION BLVD 
Vehicle Theft,6/27/2017 21:00,22600 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/27/2017 21:10,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,6/27/2017 22:15,22500 BLOCK MISSION BLVD 
Larceny from Auto,6/27/2017 22:30,2400 BLOCK WHIPPLE RD 
Vandalism,6/28/2017 0:00,2400 BLOCK CATALPA WAY 
Fraud,6/28/2017 0:01,24300 BLOCK GROOM ST 
Vehicle Theft,6/28/2017 1:00,1000 BLOCK W TENNYSON RD 
Larceny from Auto,6/28/2017 1:09,1100 BLOCK PALISADE ST 
Robbery,6/28/2017 1:13,900 BLOCK B ST 
Vehicle Theft,6/28/2017 2:00,1200 BLOCK C ST 
Robbery,6/28/2017 3:39, OLIVER DR & PONDEROSA CT 
Larceny from Auto,6/28/2017 7:00,2400 BLOCK WHIPPLE RD 
Assault-Simple,6/28/2017 7:30,27000 BLOCK TYRRELL AVE 
Vehicle Theft,6/28/2017 8:15,27600 BLOCK MANON AVE 
Vehicle Theft,6/28/2017 12:00,29400 BLOCK HOLYOKE AVE 
Fraud,6/28/2017 13:19,3800 BLOCK BAY CENTER PL 
Vehicle Theft,6/28/2017 15:20,1800 BLOCK WHIPPLE RD 
Larceny,6/28/2017 16:45,20400 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/28/2017 19:00,28500 BLOCK HESPERIAN BLVD 
Burglary-Residential,6/28/2017 19:00,1400 BLOCK ALMERIA DR 
Larceny from Auto,6/28/2017 19:30,28500 BLOCK HESPERIAN BLVD 
Fraud,6/28/2017 19:51,22100 BLOCK CASTILLE LN 
Larceny from Auto,6/28/2017 20:00,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/28/2017 20:00,27400 BLOCK PORTSMOUTH AVE 
Vandalism,6/28/2017 20:02,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/28/2017 20:30,24100 BLOCK HESPERIAN BLVD 
Larceny,6/28/2017 21:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,6/28/2017 22:00,1300 BLOCK E ST 
Robbery,6/28/2017 22:45, HANCOCK ST & MISSION BLVD 
Robbery,6/28/2017 22:45, DIXON ST & VALLE VISTA AVE 
Larceny from Auto,6/29/2017 6:15,200 BLOCK W JACKSON ST 
Larceny from Auto,6/29/2017 6:43,21200 BLOCK GARY DR 
Vehicle Theft,6/29/2017 7:00,27500 BLOCK TAMPA AVE 
Larceny from Auto,6/29/2017 9:20,1600 BLOCK INDUSTRIAL PKWY W 
Vandalism,6/29/2017 12:00,31100 BLOCK WIEGMAN RD 
Assault-Simple,6/29/2017 14:44,22200 BLOCK PROSPECT ST 
Larceny from Auto,6/29/2017 15:30,214 SOUTHLAND MALL DR DR
Fraud,6/29/2017 15:35,200 BLOCK MONTEVINA WAY 
Fraud,6/29/2017 15:37,25000 BLOCK MISSION BLVD 
Vehicle Theft,6/29/2017 16:00,25800 BLOCK INDUSTRIAL BLVD 
Fraud,6/29/2017 17:49,29000 BLOCK VERDI RD 
Vehicle Theft,6/29/2017 19:00,27600 BLOCK MANON AVE 
Robbery,6/29/2017 20:20,24100 BLOCK MISSION BLVD 
Vandalism,6/29/2017 21:30,27700 BLOCK WHITMAN ST 
Vehicle Theft,6/29/2017 22:00,26900 BLOCK PATRICK AVE 
Larceny from Auto,6/29/2017 22:29,DEPOT RD RD
Larceny from Auto,6/29/2017 23:00,900 BLOCK FLETCHER LN 
Fraud,6/30/2017 0:09,1900 BLOCK BOCA RATON ST 
Larceny,6/30/2017 0:10,25800 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,6/30/2017 0:53,700 BLOCK W A ST 
Larceny from Auto,6/30/2017 3:00,21900 BLOCK FOOTHILL BLVD 
Burglary-Residential,6/30/2017 4:00,500 BLOCK SCHAFER RD 
Larceny,6/30/2017 9:27,22500 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/30/2017 11:00,19500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/30/2017 12:00,2400 BLOCK INDUSTRIAL PKWY W 
Burglary-NonResidential,6/30/2017 12:00,3400 BLOCK ENTERPRISE AVE 
Larceny,6/30/2017 12:59,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/30/2017 13:16,25900 BLOCK MISSION BLVD 
Assault-Aggravated,6/30/2017 14:30,200 BLOCK JACARANDA DR 
Larceny,6/30/2017 14:35,1000 BLOCK PALISADE ST 
Larceny,6/30/2017 15:22,800 SOUTHLAND
Fraud,6/30/2017 19:30,WHIPPLE ROAD
Vehicle Theft,6/30/2017 20:30,25800 BLOCK MISSION BLVD 
Larceny,6/30/2017 21:25,25400 BLOCK INDUSTRIAL BLVD 
Larceny,6/30/2017 22:34,24700 BLOCK MISSION BLVD 
Larceny,6/30/2017 23:00,300 BLOCK JACKSON ST 
Larceny,6/30/2017 23:00,1200 BLOCK ENCINA ST 
