Crime Type,Date,Address
Vandalism,2020-05-16 12:31,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,2020-05-16 14:00,31200 BLOCK OAKHILL WAY 
Larceny from Auto,2020-05-16 14:00,21000 BLOCK ALEXANDER CT 
Vehicle Theft,2020-05-16 15:00,26800 BLOCK COLETTE ST 
Larceny,2020-05-16 15:10,200 BLOCK W JACKSON ST 
Burglary-Residential,2020-05-16 16:30,300 BLOCK CHAMBOSSE DR 
Assault-Simple,2020-05-16 16:40,400 BLOCK W TENNYSON RD 
Larceny,2020-05-16 17:00,26300 BLOCK CORPORATE AVE 
Weapon,2020-05-16 17:00,26900 BLOCK MANON AVE 
Vehicle Theft,2020-05-16 18:00,27700 BLOCK SEMINOLE WAY 
Vehicle Theft,2020-05-16 18:00,23700 BLOCK CABOT BLVD 
Vehicle Theft,2020-05-16 19:30,100 BLOCK JACKSON ST 
Larceny,2020-05-16 20:00,24800 BLOCK ORANGETREE PL 
Vandalism,2020-05-16 20:00,22900 BLOCK ATHERTON ST 
Larceny,2020-05-16 20:00,600 BLOCK LAURETTE PL 
Larceny from Auto,2020-05-16 20:00,25789 DOLLAR ST ST
Vehicle Theft,2020-05-16 20:00,25000 BLOCK JOYCE ST 
Larceny,2020-05-16 21:00,24800 BLOCK ONEIL AVE 
Vehicle Theft,2020-05-16 22:30,25200 BLOCK CARLOS BEE BLVD 
Fire Investigation,2020-05-16 22:46,24500 BLOCK ARDENWOOD CT 
Vehicle Theft,2020-05-16 23:00,DIADON DR
Larceny,2020-05-16 23:30,1178 COTTER WAY CT N
Vehicle Theft,2020-05-16 23:59,300 BLOCK WINTON AVE 
Vandalism,2020-05-17,1000 BLOCK CENTRAL BLVD 
Larceny,2020-05-17,25200 BLOCK MORSE CT 
Vandalism,2020-05-17 0:20,1500 BLOCK HIGHLAND BLVD 
Assault-Aggravated,2020-05-17 0:40,1400 BLOCK NORTH LN 
Larceny from Auto,2020-05-17 1:03,26600 BLOCK COLETTE ST 
Vehicle Theft,2020-05-17 1:10,20700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-17 1:43, PACIFIC ST & LANCE WAY 
Vandalism,2020-05-17 2:00,24500 BLOCK MARGARET DR 
Vandalism,2020-05-17 2:00,30500 BLOCK MISSION BLVD 
Larceny from Auto,2020-05-17 3:30,2400 BLOCK HOMER LN 
Burglary-NonResidential,2020-05-17 4:58,1500 BLOCK B ST 
Larceny,2020-05-17 7:00,2200 BLOCK OCCIDENTAL RD 
Vehicle Theft,2020-05-17 9:10,1700 BLOCK D ST 
Assault-Simple,2020-05-17 12:21,29300 BLOCK DIXON ST 
Alcohol Violations,2020-05-17 13:10,28100 BLOCK HUNTWOOD AVE 
Vehicle Theft,2020-05-17 14:30,22500 BLOCK FOOTHILL BLVD 
Vandalism,2020-05-17 16:00,22600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-17 16:00,27300 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2020-05-17 18:00,900 BLOCK SOUTHLAND DR 
Vehicle Theft,2020-05-17 18:00,600 BLOCK CELIA ST 
Vehicle Theft,2020-05-17 19:00,24000 BLOCK ALICE ST 
Larceny,2020-05-17 19:06,600 BLOCK MACABEE WAY 
Robbery,2020-05-17 19:49,27100 BLOCK PATRICK AVE 
Vandalism,2020-05-17 20:00,29300 BLOCK HUB LN 
Vehicle Theft,2020-05-17 20:00,300 BLOCK ELMHURST ST 
Vehicle Theft,2020-05-17 20:00,28600 BLOCK TRITON ST 
Vandalism,2020-05-17 20:45,CENTRAL BLVD & MAITLAND DR
Larceny from Auto,2020-05-17 21:30,800 BLOCK HANCOCK ST 
Vandalism,2020-05-17 22:15,28500 BLOCK MISSION BLVD 
Robbery,2020-05-17 22:45,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-17 23:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,2020-05-17 23:27,200 BLOCK FAGUNDES CT 
Vandalism,2020-05-18,975 TENNYSON RD
Larceny,2020-05-18,22600 BLOCK GRAND ST 
Vehicle Theft,2020-05-18 2:30,25200 BLOCK MISSION BLVD 
Larceny from Auto,2020-05-18 4:00,1200 BLOCK ACACIA DR 
Larceny,2020-05-18 5:00,24000 BLOCK LA PAZ WAY 
Vehicle Theft,2020-05-18 5:00,3500 BLOCK SKYLINE DR 
Vandalism,2020-05-18 6:00,29300 BLOCK HUB CT 
Vandalism,2020-05-18 6:00,28400 BLOCK MISSION BLVD 
Fraud,2020-05-18 6:17,30000 BLOCK BRIDGEVIEW WAY 
Larceny from Auto,2020-05-18 6:18,28100 BLOCK DICKENS AVE 
Vehicle Theft,2020-05-18 6:30,23500 BLOCK FOLEY ST 
Vehicle Theft,2020-05-18 6:45,25300 BLOCK MORSE CT 
Larceny from Auto,2020-05-18 7:00,24200 BLOCK 2ND ST 
Vandalism,2020-05-18 7:00,MEEK AVE
Vehicle Theft,2020-05-18 7:30,200 BLOCK FAGUNDES CT 
Larceny,2020-05-18 8:41,29800 BLOCK CLEARBROOK CIR 
Larceny,2020-05-18 9:00,1500 BLOCK HIGHLAND BLVD 
Larceny from Auto,2020-05-18 14:00,20700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-18 14:30,24600 BLOCK HESPERIAN BLVD 
Fraud,2020-05-18 14:32,24800 BLOCK BROADMORE AVE 
Vandalism,2020-05-18 16:00,22600 BLOCK TEMPLETON ST 
Vehicle Theft,2020-05-18 17:17,1200 BLOCK W WINTON AVE 
Larceny,2020-05-18 17:22,31200 BLOCK WIEGMAN RD 
Larceny,2020-05-18 17:55,100 BLOCK W JACKSON ST 
Robbery,2020-05-18 18:48,JACKSON ST & SILVA AVE
Vehicle Theft,2020-05-18 19:30,24900 BLOCK SANTA CLARA ST 
Vehicle Theft,2020-05-18 21:30,25200 BLOCK CARLOS BEE BLVD 
Larceny,2020-05-18 22:00,22500 BLOCK 3RD ST 
Vandalism,2020-05-18 22:08,24300 BLOCK EDEN AVE 
Robbery,2020-05-18 23:30,1000 BLOCK ARMSTRONG ST 
Burglary-NonResidential,2020-05-18 23:30,22100 BLOCK PRINCETON ST 
Fraud,2020-05-19,938 DEVON DR DR
Larceny from Auto,2020-05-19,800 BLOCK HANCOCK ST 
Larceny,2020-05-19,600 BLOCK TENNYSON RD 
Burglary-NonResidential,2020-05-19,200 BLOCK W WINTON AVE 
Vehicle Theft,2020-05-19,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,2020-05-19 2:30,900 BLOCK TORRANO AVE 
Vehicle Theft,2020-05-19 2:47, SOTO RD & HARDER RD 
Larceny from Auto,2020-05-19 3:00,26226 26226 STRYKER ST
Burglary-NonResidential,2020-05-19 4:00,1600 BLOCK WHIPPLE RD 
Vehicle Theft,2020-05-19 4:43,400 BLOCK BRIAN ST 
Larceny from Auto,2020-05-19 7:00,22700 BLOCK FILBERT ST 
Larceny from Auto,2020-05-19 7:39,1300 BLOCK C ST 
Larceny from Auto,2020-05-19 8:45,2400 BLOCK WHIPPLE RD 
Larceny,2020-05-19 10:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2020-05-19 11:00,1000 BLOCK CENTRAL BLVD 
Vehicle Theft,2020-05-19 12:00,2800 BLOCK W WINTON AVE 
Vandalism,2020-05-19 12:31,1700 BLOCK D ST 
Assault-Simple,2020-05-19 13:35,MISSION BLVD
Vandalism,2020-05-19 14:00, B ST & MONTGOMERY ST 
Larceny,2020-05-19 14:55,23900 BLOCK HESPERIAN BLVD 
Larceny,2020-05-19 14:59,22400 BLOCK FOOTHILL BLVD 
Weapon,2020-05-19 15:00,26500 BLOCK HUNTWOOD AVE 
Robbery,2020-05-19 15:35,400 BLOCK BERRY AVE 
Vehicle Theft,2020-05-19 17:00,24600 BLOCK MISSION BLVD 
Vehicle Theft,2020-05-19 17:00,2600 BLOCK LEEWARD ST 
Larceny,2020-05-19 17:05,HESPERIAN BLVD
Vandalism,2020-05-19 18:02,27000 BLOCK WHITMAN ST 
Burglary-NonResidential,2020-05-19 19:30,22600 BLOCK FOOTHILL BLVD 
Vehicle Theft,2020-05-19 20:00,700 BLOCK BLUEFIELD LN 
Larceny,2020-05-19 20:32,3400 BLOCK ENTERPRISE AVE 
Vehicle Theft,2020-05-19 20:41, B ST & ALICE ST 
Vehicle Theft,2020-05-19 21:00,24100 BLOCK MISSION BLVD 
Larceny,2020-05-19 22:00,20600 BLOCK CORSAIR BLVD 
Burglary-Residential,2020-05-19 23:12,27700 BLOCK LOYOLA AVE 
Larceny,2020-05-20,500 BLOCK STALEY AVE 
Vehicle Theft,2020-05-20,300 BLOCK ELMWOOD LN 
Robbery,2020-05-20 1:10,26100 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2020-05-20 2:17,21400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2020-05-20 2:36,27700 BLOCK PORTSMOUTH AVE 
Larceny from Auto,2020-05-20 3:30,3187 MEEK AVE&MADSEN ST AVE
Vehicle Theft,2020-05-20 4:50,200 BLOCK CULP AVE 
Assault-Simple,2020-05-20 7:20, HESPERIAN BLVD & ALDENGATE WAY 
Assault-Aggravated,2020-05-20 14:26,22700 BLOCK WILDWOOD ST 
Vehicle Theft,2020-05-20 15:00,25000 BLOCK WHITMAN ST 
Larceny,2020-05-20 15:30,2300 BLOCK ARF AVE 
Vehicle Theft,2020-05-20 15:30,900 BLOCK FLETCHER LN 
Larceny,2020-05-20 16:00,23900 BLOCK HESPERIAN BLVD 
Larceny,2020-05-20 16:30,31200 BLOCK WIEGMAN RD 
Fraud,2020-05-20 17:00,300 BLOCK ELMWOOD LN 
Vandalism,2020-05-20 19:17,1900 BLOCK B ST 
Larceny,2020-05-20 20:00, PERSIMMON DR & MEDLAR DR 
Vehicle Theft,2020-05-20 20:00,600 BLOCK SORENSON RD 
Vehicle Theft,2020-05-20 20:20,30600 BLOCK HOYLAKE ST 
Robbery,2020-05-20 20:52,200 BLOCK W JACKSON ST 
Assault-Aggravated,2020-05-20 21:10, TENNYSON RD & E 12TH ST 
Assault-Aggravated,2020-05-20 21:45,300 BLOCK W HARDER RD 
Vandalism,2020-05-20 23:10, DIXON ST & TENNYSON RD 
Vandalism,2020-05-21,DEPOT RD
Fraud,2020-05-21,25600 BLOCK LEWIS DR 
Vandalism,2020-05-21 4:00,21600 BLOCK FOOTHILL BLVD 
Vandalism,2020-05-21 6:00,600 BLOCK DARTMOOR LN 
Vandalism,2020-05-21 7:00,25000 BLOCK WHITMAN ST 
Larceny,2020-05-21 11:00,26900 BLOCK HAYWARD BLVD 
Vandalism,2020-05-21 12:40,22500 BLOCK MISSION BLVD 
Fraud,2020-05-21 13:45,900 BLOCK B ST 
Robbery,2020-05-21 16:29,DEAN ST & GRAND ST
Larceny,2020-05-21 17:00,1100 BLOCK CENTRAL BLVD 
Vehicle Theft,2020-05-21 23:15,500 BLOCK JACKSON ST 
DUI,2020-05-21 23:56,W JACKSON ST & CYPRESS AVE 
Vehicle Theft,2020-05-22,19900 BLOCK SKYWEST DR 
DUI,2020-05-22 0:25, AMADOR ST & ELMHURST ST 
Vandalism,2020-05-22 0:30,0 BLOCK REVERE AVE 
Larceny,2020-05-22 0:45,1300 BLOCK CHELSEA WAY 
Vandalism,2020-05-22 2:00,28400 BLOCK MISSION BLVD 
Larceny,2020-05-22 6:42,1000 BLOCK SUEIRRO ST 
Larceny,2020-05-22 7:15,1100 BLOCK E ST 
Larceny,2020-05-22 8:00,1100 BLOCK E ST 
Larceny,2020-05-22 8:33,27300 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2020-05-22 14:00,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,2020-05-22 19:00,600 BLOCK ORCHARD AVE 
Vehicle Theft,2020-05-22 21:00, ADDISON WAY & INDUSTRIAL PKWY SW 
Vehicle Theft,2020-05-22 21:00,800 BLOCK HANCOCK ST 
Larceny from Auto,2020-05-22 22:00,1000 BLOCK B ST 
Vehicle Theft,2020-05-22 22:00,300 BLOCK BERRY AVE 
Vehicle Theft,2020-05-22 22:00,23100 BLOCK STONEWALL AVE 
Vandalism,2020-05-22 22:59,1800 BLOCK HILL AVE 
Larceny,2020-05-22 23:45,24000 BLOCK SILVA AVE 
Larceny from Auto,2020-05-23,25200 BLOCK CARLOS BEE BLVD 
Vandalism,2020-05-23,3100 BLOCK DIABLO AVE 
Vandalism,2020-05-23 0:20,1100 BLOCK HAZEL AVE 
Vandalism,2020-05-23 1:00,1100 BLOCK C ST 
Burglary-Residential,2020-05-23 1:54,24600 BLOCK LYELL WAY 
Burglary-NonResidential,2020-05-23 1:55,24500 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2020-05-23 1:55,24500 BLOCK HESPERIAN BLVD 
Larceny,2020-05-23 2:00,600 BLOCK STALEY AVE 
Burglary-NonResidential,2020-05-23 2:30,27800 BLOCK HESPERIAN BLVD 
Larceny from Auto,2020-05-23 3:40,1400 BLOCK POPPY LN 
Assault-Simple,2020-05-23 4:09,27400 BLOCK MANON AVE 
Burglary-NonResidential,2020-05-23 7:00,1000 BLOCK E ST 
Larceny from Auto,2020-05-23 12:00,2700 BLOCK SEADRIFT LN 
Assault-Simple,2020-05-23 13:30,25800 BLOCK HAYWARD BLVD 
Vandalism,2020-05-23 15:00,26800 BLOCK MISSION BLVD 
Larceny,2020-05-23 15:04,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-23 15:30,27600 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2020-05-23 16:00,2101 TAHOE AVE
Burglary-NonResidential,2020-05-23 17:00,27100 BLOCK PATRICK AVE 
Vehicle Theft,2020-05-23 17:00,25000 BLOCK ONEIL AVE 
Vehicle Theft,2020-05-23 18:37,20500 BLOCK SKYWEST DR 
Larceny from Auto,2020-05-23 19:00,1100 BLOCK OVERLOOK AVE 
Vandalism,2020-05-23 20:00,600 BLOCK SORENSON RD 
Vehicle Theft,2020-05-23 20:00,200 BLOCK INDUSTRIAL PKWY 
Assault-Aggravated,2020-05-23 20:15,26600 BLOCK GADING RD 
Burglary-NonResidential,2020-05-23 20:43,1200 BLOCK B ST 
Vehicle Theft,2020-05-23 20:45,24900 BLOCK HUNTWOOD AVE 
Vehicle Theft,2020-05-23 21:00,BOULDER CREEK DR
Burglary-NonResidential,2020-05-23 22:40,22300 BLOCK FOOTHILL BLVD 
Larceny from Auto,2020-05-23 23:00,1204 WINTON AVE
Larceny,2020-05-24,0 BLOCK REVERE AVE 
Vandalism,2020-05-24,700 BLOCK SUMMIT CT 
Larceny from Auto,2020-05-24 0:01,27200 BLOCK PATRICK AVE 
Vandalism,2020-05-24 0:30,1100 BLOCK A ST 
Larceny from Auto,2020-05-24 1:12,2400 BLOCK TECHNOLOGY DR 
Vehicle Theft,2020-05-24 2:05,30800 BLOCK SAN CLEMENTE ST 
Burglary-NonResidential,2020-05-24 3:21,1200 BLOCK A ST 
Larceny from Auto,2020-05-24 7:12,25700 BLOCK WESTVIEW WAY 
Assault-Simple,2020-05-24 11:00,29000 BLOCK MISSION BLVD 
Burglary-Residential,2020-05-24 11:19,26600 BLOCK MISSION BLVD 
Vehicle Theft,2020-05-24 13:30,700 BLOCK FLETCHER LN 
Assault-Aggravated,2020-05-24 13:45,400 BLOCK W TENNYSON RD 
Fraud,2020-05-24 14:00,24700 BLOCK PEAR ST 
Larceny,2020-05-24 14:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-24 14:00,27800 BLOCK DOLPHIN LN 
Assault-Simple,2020-05-24 17:15,31200 BLOCK WIEGMAN RD 
Vehicle Theft,2020-05-24 18:00,2600 BLOCK SHELLGATE CIR 
Burglary-NonResidential,2020-05-24 20:00,25700 BLOCK SOTO RD 
Vehicle Theft,2020-05-24 20:00,21900 BLOCK VICTORY DR 
Larceny,2020-05-24 21:00,800 BLOCK WEBSTER ST 
Vehicle Theft,2020-05-24 22:00, ALICE ST & A ST 
Larceny from Auto,2020-05-24 23:00,1000 BLOCK MARTIN LUTHER KING DR 
Vehicle Theft,2020-05-24 23:00,1300 BLOCK C ST 
Vandalism,2020-05-24 23:45,1800 BLOCK HILL AVE 
Vandalism,2020-05-25 0:03,BISHOP AVENUE AVE
Larceny,2020-05-25 0:30,220 CATERINA WAY
Assault-Simple,2020-05-25 0:30,2400 BLOCK ARF AVE 
Larceny,2020-05-25 0:43,2000 BLOCK SARASOTA LN 
Burglary-NonResidential,2020-05-25 1:00,19600 BLOCK HESPERIAN BLVD 
Vandalism,2020-05-25 1:01,3100 BLOCK DIABLO AVE 
Burglary-NonResidential,2020-05-25 1:46,700 BLOCK W TENNYSON RD 
Vehicle Theft,2020-05-25 4:00,600 BLOCK WOODLAND AVE 
Larceny,2020-05-25 6:00,2500 BLOCK DEPOT RD 
Burglary-NonResidential,2020-05-25 7:00,600 BLOCK SEQUOIA RD 
Larceny,2020-05-25 8:30,25800 BLOCK CLAWITER RD 
Vehicle Theft,2020-05-25 13:25,26200 BLOCK DANFORTH LN 
Vandalism,2020-05-25 14:32,1000 BLOCK B ST 
Vehicle Theft,2020-05-25 16:00,PACHECO WAY
Vehicle Theft,2020-05-25 18:30,26100 BLOCK GADING RD 
Vehicle Theft,2020-05-25 21:00,1800 BLOCK HILL AVE 
Vehicle Theft,2020-05-25 22:00,2800 BLOCK OLIVER DR 
Vehicle Theft,2020-05-25 22:00,27200 BLOCK HUNTWOOD AVE 
Vehicle Theft,2020-05-26 0:01,1800 BLOCK HIGHLAND BLVD 
Fraud,2020-05-26 1:00,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,2020-05-26 1:00,22700 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2020-05-26 1:56,27700 BLOCK MISSION BLVD 
Larceny,2020-05-26 2:00,600 BLOCK JILLIENE WAY 
Burglary-NonResidential,2020-05-26 3:20,1100 BLOCK W TENNYSON RD 
Vandalism,2020-05-26 3:47,24600 BLOCK MOHR DR 
Larceny,2020-05-26 4:00,2748 WINTON AVE
Vehicle Theft,2020-05-26 4:00,2400 BLOCK W TENNYSON RD 
Vehicle Theft,2020-05-26 5:50,22300 BLOCK THELMA ST 
Larceny from Auto,2020-05-26 7:05,27300 BLOCK HESPERIAN BLVD 
Vandalism,2020-05-26 7:35,900 BLOCK LESTER AVE 
Larceny from Auto,2020-05-26 8:00,27400 BLOCK PORTSMOUTH AVE 
Vehicle Theft,2020-05-26 10:30,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2020-05-26 13:41,1500 BLOCK WEST ST 
Larceny,2020-05-26 14:00,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-26 15:00,1800 BLOCK DOVE WAY 
Larceny,2020-05-26 17:00,600 BLOCK MEMORIAL WAY 
Burglary-NonResidential,2020-05-26 18:00,1200 BLOCK RIEGER AVE 
Burglary-NonResidential,2020-05-26 19:00,25000 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2020-05-26 20:00,27300 BLOCK MARIGOLD CT 
Vehicle Theft,2020-05-26 21:00,26800 BLOCK PETERMAN AVE 
Larceny from Auto,2020-05-26 22:00,22600 BLOCK MAIN ST 
Vehicle Theft,2020-05-26 22:00,30400 BLOCK HOYLAKE ST 
Vehicle Theft,2020-05-26 22:00,32500 BLOCK PULASKI DR 
Vehicle Theft,2020-05-26 22:00,100 BLOCK B ST 
Larceny,2020-05-26 23:00,27800 BLOCK WHITMAN ST 
Vandalism,2020-05-26 23:15,2195 TENNYSON RD
Larceny,2020-05-26 23:45,1700 BLOCK NATIONAL AVE 
Larceny from Auto,2020-05-27,25600 BLOCK SUBLETT DR 
Vehicle Theft,2020-05-27 1:00,1200 BLOCK D ST 
Larceny,2020-05-27 3:35,27500 BLOCK ORLANDO AVE 
Burglary-NonResidential,2020-05-27 4:27,2700 HESPERIAN BLVD
Vehicle Theft,2020-05-27 4:33,600 BLOCK ALQUIRE PKWY 
Larceny from Auto,2020-05-27 6:00,27100 BLOCK MANON AVE 
Vehicle Theft,2020-05-27 6:15,22100 BLOCK MONTGOMERY ST 
Vehicle Theft,2020-05-27 7:00,1200 BLOCK WALPERT ST 
Vehicle Theft,2020-05-27 8:20, ALICE ST & A ST 
Assault-Simple,2020-05-27 9:17,27600 BLOCK ORLANDO AVE 
Vandalism,2020-05-27 9:50,200 BLOCK A ST 
Vehicle Theft,2020-05-27 10:00,27000 BLOCK SAINT FRANCIS AVE 
Vandalism,2020-05-27 11:04,24500 BLOCK SYBIL AVE 
Larceny,2020-05-27 12:00,30100 BLOCK VANDERBILT ST 
Larceny from Auto,2020-05-27 12:00,28300 BLOCK CUBBERLEY ST 
Fraud,2020-05-27 15:30,26100 BLOCK COLEMAN AVE 
Larceny,2020-05-27 15:45,1844 WINTON AVE
Burglary-NonResidential,2020-05-27 17:30,700 BLOCK JACKSON ST 
Larceny,2020-05-27 18:00,28300 BLOCK CUBBERLEY ST 
Vehicle Theft,2020-05-27 18:30,400 BLOCK BERRY AVE 
Vehicle Theft,2020-05-27 20:00,1700 BLOCK EGRET CT 
Vehicle Theft,2020-05-27 20:00,28900 BLOCK WINDEMERE RD 
Vandalism,2020-05-27 21:00,22200 BLOCK CITY CENTER DR 
Vandalism,2020-05-27 22:00,28100 BLOCK CALAROGA AVE 
Vandalism,2020-05-27 22:00,28100 BLOCK CALAROGA AVE 
Vehicle Theft,2020-05-27 23:00,600 BLOCK GRACE ST 
Vandalism,2020-05-28,24900 BLOCK WHITMAN ST 
Vehicle Theft,2020-05-28,27300 BLOCK TYRRELL AVE 
Vehicle Theft,2020-05-28,28900 BLOCK MISSION BLVD 
Vandalism,2020-05-28 4:00,800 BLOCK WEBSTER ST 
Larceny from Auto,2020-05-28 4:30,24500 BLOCK MARGARET DR 
Larceny,2020-05-28 4:47,30500 BLOCK FLOSSMOOR WAY 
Larceny,2020-05-28 7:30,963 TENNYSON RD
Vehicle Theft,2020-05-28 8:10,700 BLOCK BERRY AVE 
Larceny from Auto,2020-05-28 9:24,29300 BLOCK CHANCE ST 
Larceny,2020-05-28 10:30,600 BLOCK DARTMOOR LN 
Vehicle Theft,2020-05-28 13:30,1300 BLOCK A ST 
Vandalism,2020-05-28 17:10,1020 CLUBHOUSE
Assault-Simple,2020-05-28 18:00,200 BLOCK BURBANK ST 
Vehicle Theft,2020-05-28 18:00, INDUSTRIAL PKWY & DIXON ST 
Vehicle Theft,2020-05-28 19:00,24800 BLOCK MUIR ST 
Vehicle Theft,2020-05-28 20:00,26600 BLOCK CHIPLAY AVE 
Vandalism,2020-05-28 20:05,23800 BLOCK EDEN AVE 
Robbery,2020-05-28 21:10,26200 BLOCK CASCADE ST 
Vandalism,2020-05-29,1100 BLOCK BISHOP AVE 
Vandalism,2020-05-29 0:01,2600 BLOCK NORTHERN CROSS RD 
Larceny from Auto,2020-05-29 1:36, JOANNE ST & MARDIE ST 
Larceny from Auto,2020-05-29 2:00,900 BLOCK FLETCHER LN 
Vandalism,2020-05-29 2:32,1000 BLOCK W TENNYSON RD 
Burglary-Residential,2020-05-29 3:00,26700 BLOCK NEWPORT ST 
Vandalism,2020-05-29 3:07,27700 BLOCK TYRRELL AVE 
Assault-Simple,2020-05-29 3:14,29700 BLOCK CHANCE ST 
Vandalism,2020-05-29 3:50,29100 BLOCK HILLVIEW ST 
Larceny,2020-05-29 7:30,26500 BLOCK SUNVALE CT 
Larceny,2020-05-29 10:00,24700 BLOCK MISSION BLVD 
Larceny from Auto,2020-05-29 10:06,31100 BLOCK MISSION BLVD 
Fraud,2020-05-29 12:00,26100 BLOCK REGAL AVE 
Vandalism,2020-05-29 12:00,FARM HILL DR
Larceny,2020-05-29 13:00,600 BLOCK BERRY AVE 
Vehicle Theft,2020-05-29 14:45, MISSION BLVD & VALLE VISTA AVE 
Robbery,2020-05-29 14:50, B ST & MONTGOMERY ST 
Larceny,2020-05-29 15:00,22800 BLOCK AMADOR ST 
Vandalism,2020-05-29 15:20,MONTGOMERY ST
Burglary-Residential,2020-05-29 16:30,0 BLOCK LUND AVE 
Larceny,2020-05-29 17:50,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-29 18:00,22300 BLOCK S GARDEN AVE 
Larceny from Auto,2020-05-29 18:00,900 BLOCK FLETCHER LN 
Vandalism,2020-05-29 18:00,2300 BLOCK LINCOLN AVE 
Assault-Simple,2020-05-29 18:30,300 BLOCK WINTON AVE 
Vehicle Theft,2020-05-29 19:00,600 BLOCK TEHAMA AVE 
Vandalism,2020-05-29 20:08,28200 BLOCK HESSE DR 
Larceny from Auto,2020-05-29 20:44,24700 BLOCK MISSION BLVD 
Vehicle Theft,2020-05-29 21:00,300 BLOCK OCIE WAY 
Larceny from Auto,2020-05-29 22:00,1100 BLOCK DENTON AVE 
Vehicle Theft,2020-05-29 22:30,26200 BLOCK INDUSTRIAL BLVD 
Burglary-Residential,2020-05-29 22:30,0 BLOCK CROSSING CT 
Vehicle Theft,2020-05-29 23:00,800 BLOCK ORCHARD AVE 
Larceny,2020-05-30,23900 BLOCK WATKINS ST 
Burglary-Residential,2020-05-30 0:01,1200 BLOCK RUSSELL WAY 
Larceny from Auto,2020-05-30 0:30,27700 BLOCK INDUSTRIAL BLVD 
Larceny,2020-05-30 2:00,1150 WINTON AVE
Vehicle Theft,2020-05-30 3:00,400 BLOCK REVERE AVE 
Vandalism,2020-05-30 3:00,1900 BLOCK ELDER WAY 
Burglary-NonResidential,2020-05-30 5:30,23400 BLOCK CONNECTICUT ST 
Vandalism,2020-05-30 9:39,27700 BLOCK DECATUR WAY 
Assault-Aggravated,2020-05-30 11:20,29300 BLOCK DIXON ST 
Vehicle Theft,2020-05-30 12:00,29200 BLOCK EDEN SHORES CT 
Larceny,2020-05-30 12:00,1600 BLOCK SOUTHGATE ST 
Assault-Simple,2020-05-30 12:37,24600 BLOCK AMADOR ST 
Larceny,2020-05-30 13:00,24700 Mission BLVD
Vehicle Theft,2020-05-30 18:00, CYPRESS AVE & W HARDER RD 
Assault-Simple,2020-05-30 18:45, MISSION BLVD & B ST 
Vehicle Theft,2020-05-30 20:00,1200 BLOCK WALPERT ST 
Vehicle Theft,2020-05-30 20:00,24500 BLOCK WHITMAN ST 
Burglary-NonResidential,2020-05-30 22:21,1 SOUTHLAND
Vehicle Theft,2020-05-30 22:40,27900 BLOCK PUEBLO CALLE 
Larceny,2020-05-30 23:00,27500 BLOCK TAMPA AVE 
Larceny,2020-05-30 23:50,2025 TELEGRAPH AVE
Larceny,2020-05-31,900 BLOCK FLETCHER LN 
Larceny from Auto,2020-05-31,25200 BLOCK CARLOS BEE BLVD 
Vandalism,2020-05-31,1256 WINTON AVE
Burglary-NonResidential,2020-05-31 0:01,26700 BLOCK HAYWARD BLVD 
Burglary-NonResidential,2020-05-31 0:05,23900 BLOCK HESPERIAN BLVD 
Robbery,2020-05-31 0:27,24800 BLOCK SANTA CLARA ST 
Vandalism,2020-05-31 1:00,24000 BLOCK EDLOE DR 
Larceny from Auto,2020-05-31 1:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2020-05-31 2:00,29100 BLOCK BOWHILL RD 
Vandalism,2020-05-31 5:00,27800 BLOCK MANDARIN AVE 
Vehicle Theft,2020-05-31 5:00,26000 BLOCK EDEN LANDING RD 
Assault-Aggravated,2020-05-31 7:37,CENTER ST
Vandalism,2020-05-31 7:41,27700 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2020-05-31 8:10,300 BLOCK ELMHURST ST 
Burglary-NonResidential,2020-05-31 9:00,25900 BLOCK MISSION BLVD 
Burglary-NonResidential,2020-05-31 9:00,30900 BLOCK HUNTWOOD AVE 
Vandalism,2020-05-31 9:00,25300 BLOCK CYPRESS AVE 
