Crime Type,Date,Address
Vehicle Theft,10/17/2017 15:00,25900 BLOCK TARRAGON ST 
Larceny,10/17/2017 17:00,30600 BLOCK SAN ANTONIO ST 
Larceny,10/17/2017 17:20,22300 BLOCK FOOTHILL BLVD 
Assault-Aggravated,10/17/2017 19:00,HARDER&WHITMAN
Larceny,10/17/2017 19:00,300 BLOCK SOUTHLAND MALL 
Vandalism,10/17/2017 21:00,RUUS
Vandalism,10/17/2017 21:31,24900 BLOCK CYPRESS AVE 
Burglary-NonResidential,10/17/2017 22:00,1900 BLOCK ALPINE WAY 
Assault-Aggravated,10/17/2017 23:30,300 BLOCK BALMORAL WAY 
Larceny from Auto,10/18/2017 6:08,23900 BLOCK HESPERIAN BLVD 
Larceny,10/18/2017 6:45,24900 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/18/2017 6:55,200 BLOCK JACKSON ST 
Burglary-Residential,10/18/2017 7:01,1400 BLOCK B ST 
Burglary-NonResidential,10/18/2017 8:10,400 BLOCK CRAVEN CT 
Vehicle Theft,10/18/2017 9:00, ADDISON WAY & STRATFORD RD 
Fraud,10/18/2017 12:00,22700 BLOCK ATHERTON ST 
Vehicle Theft,10/18/2017 12:30,900 BLOCK SCHAFER RD 
Larceny from Auto,10/18/2017 14:30,600 BLOCK MOSS WAY 
Drug Violations,10/18/2017 14:44,LAUDERDALE AVE
Drug Violations,10/18/2017 16:55,21800 BLOCK FOOTHILL BLVD 
Vehicle Theft,10/18/2017 17:00,1100 BLOCK WALPERT ST 
Vehicle Theft,10/18/2017 17:00,2200 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,10/18/2017 18:09,21500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/18/2017 19:15,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,10/18/2017 21:00,24600 BLOCK AMADOR ST 
Burglary-NonResidential,10/18/2017 22:53,24100 BLOCK MISSION BLVD 
Burglary-NonResidential,10/18/2017 23:30,1000 BLOCK LA PLAYA DR 
Assault-Aggravated,10/19/2017 4:19,27300 BLOCK HESPERIAN BLVD 
Vandalism,10/19/2017 5:00,24600 BLOCK MARGARET DR 
Larceny,10/19/2017 7:15,24000 BLOCK LA PAZ WAY 
Fraud,10/19/2017 8:50,26600 BLOCK TYRRELL AVE 
Larceny from Auto,10/19/2017 9:30,25000 BLOCK INDUSTRIAL BLVD 
Assault-Simple,10/19/2017 10:32, MISSION BLVD & A ST 
Larceny from Auto,10/19/2017 12:15,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/19/2017 12:30,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/19/2017 13:50,24600 BLOCK MOHR DR 
Fraud,10/19/2017 17:27,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,10/19/2017 18:45,24100 BLOCK HESPERIAN BLVD 
Vandalism,10/19/2017 19:00,3500 BLOCK ARDEN RD 
Larceny,10/19/2017 20:40,800 SOUTHLAND
Assault-Aggravated,10/19/2017 23:30,26100 BLOCK REGAL AVE 
Larceny from Auto,10/20/2017 5:32,1900 BLOCK ALPINE WAY 
Vehicle Theft,10/20/2017 6:30,27500 BLOCK PONDEROSA CT 
Drug Violations,10/20/2017 6:31,24600 BLOCK TIOGA RD 
Burglary-NonResidential,10/20/2017 7:43,1000 BLOCK MC KEEVER AVE 
Larceny,10/20/2017 8:00,340 SOUTHLAND
Robbery,10/20/2017 9:00,27800 BLOCK WHITMAN ST 
Vandalism,10/20/2017 9:53,WILLIAMS WAY
Drug Violations,10/20/2017 10:11,27000 BLOCK HESPERIAN BLVD 
Assault-Simple,10/20/2017 11:59,25500 BLOCK SOTO RD 
Weapon,10/20/2017 12:00,26800 BLOCK HOLLY HILL AVE 
Burglary-NonResidential,10/20/2017 14:00,300 BLOCK W WINTON AVE 
Assault-Simple,10/20/2017 15:30,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,10/20/2017 16:00,25000 BLOCK ONEIL AVE 
Vehicle Theft,10/20/2017 18:00,200 BLOCK B ST 
Vehicle Theft,10/20/2017 18:00,29500 BLOCK DIXON ST 
Vehicle Theft,10/20/2017 18:50,21200 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/20/2017 20:00,22600 BLOCK MAIN ST 
Vehicle Theft,10/20/2017 20:00,22200 BLOCK VICTORY DR 
Vehicle Theft,10/20/2017 20:00,30000 BLOCK VANDERBILT ST 
Robbery,10/20/2017 21:15,500 BLOCK BRIAN ST 
Assault-Aggravated,10/20/2017 23:30,900 BLOCK B ST 
Alcohol Violations,10/21/2017 1:57, MISSION BLVD & B ST 
Larceny from Auto,10/21/2017 2:00,2300 BLOCK CABRILLO DR 
Burglary-NonResidential,10/21/2017 3:30,31100 BLOCK MISSION BLVD 
Fire Investigation,10/21/2017 4:28,400 BLOCK W HARDER RD 
Vehicle Theft,10/21/2017 5:00,21000 BLOCK CABOT BLVD 
Vehicle Theft,10/21/2017 8:30,22500 BLOCK MAIN ST 
Larceny,10/21/2017 10:07,26400 BLOCK CASCADE ST 
Larceny,10/21/2017 10:31,27600 BLOCK WHITMAN ST 
Drug Violations,10/21/2017 10:43,20500 BLOCK HESPERIAN BLVD 
Drug Violations,10/21/2017 13:43,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,10/21/2017 14:00,2500 BLOCK ARF AVE 
Robbery,10/21/2017 14:10,100 BLOCK JACKSON ST 
Vandalism,10/21/2017 14:30,1500 BLOCK GLENN ST 
Vehicle Theft,10/21/2017 16:15,200 BLOCK W JACKSON ST 
Assault-Simple,10/21/2017 16:40,TURNER CT
Assault-Simple,10/21/2017 17:50,1900 BLOCK B ST 
Larceny from Auto,10/21/2017 19:00,25100 BLOCK CYPRESS AVE 
Larceny,10/21/2017 19:44,2400 BLOCK WHIPPLE RD 
Vehicle Theft,10/21/2017 20:00,500 BLOCK AINSLEE CT 
Larceny,10/21/2017 20:30,700 BLOCK B ST 
Vehicle Theft,10/21/2017 21:00, THELMA ST & BARKER AVE 
Burglary-NonResidential,10/21/2017 22:30,24400 BLOCK EDITH ST 
Vandalism,10/21/2017 23:00,28400 BLOCK MISSION BLVD 
Larceny,10/22/2017 0:00,20991 MISSION BLVD
Vandalism,10/22/2017 0:00,22500 BLOCK PEARL AVE 
Fraud,10/22/2017 0:01,300 BLOCK W WINTON AVE 
Vandalism,10/22/2017 6:28,26200 BLOCK MISSION BLVD 
Vehicle Theft,10/22/2017 6:30,22500 BLOCK THELMA ST 
Larceny from Auto,10/22/2017 9:00,1200 BLOCK MC FARLANE LN 
Larceny,10/22/2017 9:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,10/22/2017 12:00,22700 BLOCK FILBERT ST 
Robbery,10/22/2017 13:45,1200 BLOCK WESTWOOD ST 
Larceny,10/22/2017 14:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,10/22/2017 14:29, FLAGG ST & LAUREL AVE 
Larceny,10/22/2017 19:50,200 BLOCK W JACKSON ST 
Vehicle Theft,10/22/2017 20:00,24800 BLOCK MULBERRY ST 
Vehicle Theft,10/22/2017 22:00,24600 BLOCK TIOGA RD 
Vandalism,10/22/2017 23:00, TURNER CT & CALAROGA AVE 
Vehicle Theft,10/22/2017 23:00,2000 BLOCK EVERGLADE ST 
Drug Violations,10/22/2017 23:45,FOOTHILL BLVD & HAZEL WAY
Fraud,10/23/2017 1:00,24800 BLOCK 2ND ST 
Vehicle Theft,10/23/2017 2:00, INDUSTRIAL PKWY W & INDUSTRIAL BLVD 
Robbery,10/23/2017 8:15, PORTSMOUTH AVE & W TENNYSON RD 
Assault-Aggravated,10/23/2017 8:18,600 BLOCK WOODLAND AVE 
Larceny from Auto,10/23/2017 8:30,20600 BLOCK CORSAIR BLVD 
Vehicle Theft,10/23/2017 9:41,30000 BLOCK INDUSTRIAL PKWY SW 
Vandalism,10/23/2017 10:00,900 BLOCK DEVON DR 
Burglary-Residential,10/23/2017 10:20,3800 BLOCK AQUA VISTA CT 
Vehicle Theft,10/23/2017 16:17,27600 BLOCK ORLANDO AVE 
Assault-Simple,10/23/2017 16:30,300 BLOCK TOSCANA WAY 
Vandalism,10/23/2017 16:45,2400 BLOCK WHIPPLE RD 
Vehicle Theft,10/23/2017 17:00,1100 BLOCK WALPERT ST 
Larceny,10/23/2017 17:30,1400 BLOCK GOLF COURSE RD 
Assault-Simple,10/23/2017 18:18,WOODLAND AVE & VANBERBILT ST
Weapon,10/23/2017 19:30,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,10/23/2017 20:00,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/23/2017 20:05,28900 BLOCK MISSION BLVD 
Robbery,10/23/2017 20:30, FILBERT ST & C ST 
Vehicle Theft,10/23/2017 21:00,0 BLOCK HARDER RD 
Vandalism,10/23/2017 22:00,28400 BLOCK MISSION BLVD 
Vehicle Theft,10/24/2017 0:30,27700 BLOCK BISCAYNE AVE 
Vehicle Theft,10/24/2017 4:00,29200 BLOCK PACIFIC ST 
Assault-Simple,10/24/2017 11:25,A ST
Vandalism,10/24/2017 11:30,HESPERIAN BLVD
Assault-Simple,10/24/2017 12:30,29000 BLOCK DIXON ST 
Larceny,10/24/2017 12:35,306 SOUTHLAND
Larceny,10/24/2017 13:25,26200 BLOCK MISSION BLVD 
Vehicle Theft,10/24/2017 14:00,22300 BLOCK FULLER AVE 
Larceny,10/24/2017 14:15,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/24/2017 16:05,27900 BLOCK MANON AVE 
Vehicle Theft,10/24/2017 17:00,1900 BLOCK ALPINE WAY 
Weapon,10/24/2017 18:02,24200 BLOCK SILVA AVE 
Larceny from Auto,10/24/2017 21:20,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,10/24/2017 21:30,27500 BLOCK TAMPA AVE 
Vandalism,10/24/2017 21:49,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,10/24/2017 22:30,29600 BLOCK MISSION BLVD 
Vehicle Theft,10/24/2017 22:47,300 BLOCK CARMAR ST 
Larceny from Auto,10/24/2017 22:50,1800 BLOCK B ST 
Vandalism,10/24/2017 23:00,22200 BLOCK CITY CENTER DR 
Vehicle Theft,10/24/2017 23:00,29600 BLOCK DIXON ST 
Larceny from Auto,10/25/2017 0:01,100 BLOCK JACKSON ST 
Larceny,10/25/2017 2:01,1600 BLOCK WHIPPLE RD 
Burglary-NonResidential,10/25/2017 3:15,18000 BLOCK SAHARA RD 
Larceny,10/25/2017 4:56,24600 BLOCK AMADOR ST 
Burglary-Residential,10/25/2017 5:00,1400 BLOCK HIGHLAND BLVD 
Fraud,10/25/2017 8:32,21500 BLOCK WESTPARK ST 
Assault-Simple,10/25/2017 8:34,27800 BLOCK ANDREA ST 
Fraud,10/25/2017 9:00,2500 BLOCK KIRKWOOD DR 
Vandalism,10/25/2017 11:54,1400 BLOCK LYTELLE ST 
Larceny,10/25/2017 13:21,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,10/25/2017 15:30,22200 BLOCK FOOTHILL BLVD 
Vandalism,10/25/2017 15:45,27800 BLOCK ANDREA ST 
Vehicle Theft,10/25/2017 16:00,21800 BLOCK MISSION BLVD 
Assault-Aggravated,10/25/2017 17:30, MANON AVE & SHEPHERD AVE 
Larceny from Auto,10/25/2017 18:00,25400 BLOCK WHITMAN ST 
Burglary-NonResidential,10/25/2017 18:30,21500 BLOCK FOOTHILL BLVD 
Vehicle Theft,10/25/2017 18:30,0 BLOCK SCHUYLER AVE 
Vehicle Theft,10/25/2017 18:30,28100 BLOCK RUUS RD 
Larceny from Auto,10/25/2017 19:00, A ST & FOOTHILL BLVD 
Larceny,10/25/2017 19:16,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/25/2017 20:00,WHITMAN ST
Assault-Simple,10/25/2017 20:32,700 BLOCK A ST 
Vehicle Theft,10/25/2017 21:00,27000 BLOCK UNDERWOOD AVE 
Burglary-NonResidential,10/25/2017 21:06,22500 BLOCK 2ND ST 
Vandalism,10/25/2017 23:06,WHITMAN ST
Assault-Simple,10/25/2017 23:07,25700 BLOCK UNDERWOOD AVE 
Vandalism,10/26/2017 0:00,22200 BLOCK HATHAWAY AVE 
Fraud,10/26/2017 0:00,2500 BLOCK SPINDRIFT CIR 
Larceny,10/26/2017 0:26,23920 SUNNYBANK PL
Larceny,10/26/2017 2:00,31000 BLOCK GENSTAR RD 
Larceny from Auto,10/26/2017 3:00,1502 E STREET ST
Burglary-NonResidential,10/26/2017 5:00,2300 BLOCK PANAMA ST 
Vandalism,10/26/2017 6:15,26300 BLOCK REGAL AVE 
Drug Violations,10/26/2017 7:57,300 BLOCK ELMHURST ST 
Fraud,10/26/2017 8:00,2000 BLOCK PARKHURST ST 
Larceny from Auto,10/26/2017 11:30,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/26/2017 12:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,10/26/2017 12:39,1400 BLOCK W WINTON AVE 
Robbery,10/26/2017 12:52,300 BLOCK SOUTHLAND MALL 
Weapon,10/26/2017 13:00,27000 BLOCK WHITMAN ST 
Drug Violations,10/26/2017 13:01,0 BLOCK SOUTHLAND MALL 
Assault-Simple,10/26/2017 13:09,24600 BLOCK HESPERIAN BLVD 
Larceny,10/26/2017 14:00,20500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/26/2017 17:00,1300 BLOCK C ST 
Larceny,10/26/2017 17:43,2400 BLOCK WHIPPLE RD 
Robbery,10/26/2017 20:15,704 SOUTHLAND
Vandalism,10/26/2017 20:30,27800 BLOCK POMPANO AVE 
Vehicle Theft,10/26/2017 22:00,1100 BLOCK RALEIGH PL 
Vehicle Theft,10/26/2017 23:00,400 BLOCK HARDER RD 
Weapon,10/26/2017 23:30,26000 BLOCK CASCADE ST 
Larceny,10/27/2017 0:00,2500 BLOCK COLDSTREAM WAY 
Weapon,10/27/2017 3:10,2500 BLOCK KELLY ST 
Vandalism,10/27/2017 3:18,27700 BLOCK PISTACHIO CT 
Vehicle Theft,10/27/2017 6:00,22900 BLOCK CLAWITER RD 
Vehicle Theft,10/27/2017 8:00,27100 BLOCK MISSION BLVD 
Larceny,10/27/2017 9:00,22120 CENTER ST
Fraud,10/27/2017 12:00,125 18TH ST
Vandalism,10/27/2017 13:00,2500 BLOCK BRADFORD AVE 
Drug Violations,10/27/2017 15:33,105TH AVE&E ST
Vandalism,10/27/2017 17:00,200 BLOCK GOLDTREE WAY 
Larceny,10/27/2017 17:00,100 BLOCK BURBANK ST 
Vehicle Theft,10/27/2017 18:00,29900 BLOCK AUCTION CT 
Larceny,10/27/2017 19:00,1600 BLOCK W WINTON AVE 
Larceny from Auto,10/27/2017 19:10,790 CALHOUN ST
Vehicle Theft,10/27/2017 20:00,21600 BLOCK WESTFIELD AVE 
Vandalism,10/27/2017 20:30,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/27/2017 20:30,28600 BLOCK CORK OAK LN 
Larceny from Auto,10/27/2017 20:30,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/27/2017 21:00,700 BLOCK W WINTON AVE 
Vehicle Theft,10/27/2017 21:00,26200 BLOCK MOCINE AVE 
Vehicle Theft,10/27/2017 21:00,28900 BLOCK MISSION BLVD 
Larceny from Auto,10/27/2017 21:50,24500 BLOCK HESPERIAN BLVD 
Larceny,10/27/2017 22:47,30900 BLOCK SAN CLEMENTE ST 
Larceny from Auto,10/27/2017 23:00,27700 BLOCK MEDLAR DR 
Assault-Simple,10/27/2017 23:00,24600 BLOCK JOYCE ST 
Larceny,10/28/2017 0:00,30800 BLOCK SAN CLEMENTE ST 
Fraud,10/28/2017 0:00,1014 MARTIN LUTHER KING DR
DUI,10/28/2017 1:38,26400 BLOCK GADING RD 
Vandalism,10/28/2017 2:25,21400 BLOCK FOOTHILL BLVD 
DUI,10/28/2017 2:25, WINTON AVE & CLARENDALE ST 
DUI,10/28/2017 3:33,WHIPPLE RD & SW INDUSTRIAL PKWY
Larceny,10/28/2017 9:00,26300 BLOCK WHITMAN ST 
Larceny,10/28/2017 9:48,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/28/2017 16:00,19200 BLOCK CABOT BLVD 
Larceny,10/28/2017 18:00,3100 BLOCK CORPORATE PL 
Larceny,10/28/2017 18:25,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/28/2017 20:00,22900 BLOCK KIDDER ST 
Burglary-NonResidential,10/28/2017 20:00,22900 BLOCK KIDDER ST 
Vandalism,10/28/2017 22:00,3100 BLOCK DEPOT RD 
Vehicle Theft,10/28/2017 22:00,22200 BLOCK S GARDEN AVE 
Larceny from Auto,10/28/2017 23:59,500 BLOCK BERRY AVE 
Assault-Simple,10/29/2017 0:18,700 BLOCK GRACE ST 
Vandalism,10/29/2017 0:45,24100 BLOCK MISSION BLVD 
Assault-Simple,10/29/2017 0:56,27900 BLOCK PUEBLO SPRINGS 
DUI,10/29/2017 1:50,27800 BLOCK MANON AVE 
Larceny from Auto,10/29/2017 2:00,25700 BLOCK ELDRIDGE AVE 
Larceny,10/29/2017 2:50,23900 BLOCK HESPERIAN BLVD 
Larceny,10/29/2017 5:00,22800 BLOCK EVANSWOOD RD 
Drug Violations,10/29/2017 5:37,24100 BLOCK MISSION BLVD 
Larceny from Auto,10/29/2017 9:00,PERALTA ST
Larceny from Auto,10/29/2017 9:00,600 BLOCK W WINTON AVE 
Vandalism,10/29/2017 12:00, HUNTWOOD AVE & PANJON ST 
Weapon,10/29/2017 12:54,27900 BLOCK THORNTON CT 
Larceny,10/29/2017 13:04,2400 BLOCK WHIPPLE RD 
Larceny,10/29/2017 13:58,1000 BLOCK A ST 
Larceny,10/29/2017 16:00,20800 BLOCK HESPERIAN BLVD 
Nuisance,10/29/2017 16:30,26200 BLOCK MISSION BLVD 
Burglary-NonResidential,10/29/2017 18:00,24900 BLOCK SANTA CLARA ST 
Fraud,10/29/2017 18:45,29100 BLOCK LONE TREE PL 
DUI,10/29/2017 21:09,27900 BLOCK LEIDIG CT 
Larceny,10/29/2017 22:00,178 FLETCHER LN
Vehicle Theft,10/29/2017 22:00,30900 BLOCK CARROLL AVE 
Drug Violations,10/29/2017 23:28, A ST & MISSION BLVD 
Drug Violations,10/30/2017 0:06,27300 BLOCK TYRRELL AVE 
Vandalism,10/30/2017 2:35,22500 BLOCK MISSION BLVD 
Burglary-NonResidential,10/30/2017 3:16,28300 BLOCK INDUSTRIAL BLVD 
Vandalism,10/30/2017 4:00,25800 BLOCK MISSION BLVD 
Burglary-Residential,10/30/2017 7:00,600 BLOCK LONGWOOD AVE 
Burglary-Residential,10/30/2017 7:00,25000 BLOCK WHITMAN ST 
Burglary-NonResidential,10/30/2017 7:18,24100 BLOCK MISSION BLVD 
Larceny from Auto,10/30/2017 8:00,0 BLOCK AMADOR VILLAGE CIR 
Burglary-Residential,10/30/2017 8:00,25100 BLOCK VISTA GREENS CT 
Fraud,10/30/2017 8:00,200 BLOCK LAFAYETTE AVE 
Larceny from Auto,10/30/2017 8:30,24100 BLOCK SOUTHLAND DR 
Larceny,10/30/2017 10:45,22500 BLOCK MISSION BLVD 
Larceny,10/30/2017 11:00,800 BLOCK WEBSTER ST 
Drug Violations,10/30/2017 11:11,30600 BLOCK SAN CLEMENTE ST 
Larceny from Auto,10/30/2017 13:00,25100 BLOCK HESPERIAN BLVD 
Assault-Simple,10/30/2017 14:08,25800 BLOCK GUSHUE ST 
Vehicle Theft,10/30/2017 14:17,400 BLOCK BERRY AVE 
Drug Violations,10/30/2017 15:53, 2ND ST & CITY CENTER DR 
Fraud,10/30/2017 16:00,1900 BLOCK LILAC AVE 
Larceny,10/30/2017 16:00,300 BLOCK SOUTHLAND MALL 
Larceny,10/30/2017 16:30,1000 BLOCK SUEIRRO ST 
Robbery,10/30/2017 16:34, SIMON ST & PROSPECT ST 
Larceny,10/30/2017 18:07,1000 BLOCK SUEIRRO ST 
Vandalism,10/30/2017 20:57,CALL AVE
Vandalism,10/30/2017 21:30,400 BLOCK BERRY AVE 
Larceny from Auto,10/30/2017 21:30,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny,10/30/2017 21:30,500 BLOCK C ST 
Larceny,10/30/2017 22:00,22800 BLOCK CHARING ST 
Larceny from Auto,10/30/2017 23:00,1200 BLOCK STANHOPE LN 
Vehicle Theft,10/30/2017 23:00,300 BLOCK INDUSTRIAL PKWY 
Larceny,10/30/2017 23:16,2000 BLOCK JUBILEE DR 
Drug Violations,10/30/2017 23:28, MISSION BLVD & HIGHLAND BLVD 
Fraud,10/31/2017 0:00,22200 BLOCK MISSION BLVD 
Vehicle Theft,10/31/2017 0:00,25600 BLOCK EVERGREEN ST 
Drug Violations,10/31/2017 0:11,100 BLOCK HARDER RD 
Larceny from Auto,10/31/2017 1:50,26600 BLOCK ELDRIDGE AVE 
Larceny from Auto,10/31/2017 6:00,27000 BLOCK UNDERWOOD AVE 
Burglary-Residential,10/31/2017 7:00,26500 BLOCK COLETTE ST 
Larceny from Auto,10/31/2017 8:27,24000 BLOCK HESPERIAN BLVD 
Fraud,10/31/2017 10:30,28400 BLOCK MISSION BLVD 
Assault-Simple,10/31/2017 10:32,24900 BLOCK YOSHIDA DR 
Vehicle Theft,10/31/2017 11:00,21600 BLOCK MONTGOMERY ST 
Larceny,10/31/2017 13:00,700 BLOCK LA PLAYA DR 
Drug Violations,10/31/2017 13:46,22500 BLOCK MISSION BLVD 
Larceny,10/31/2017 14:00,1400 BLOCK WAKEFIELD DR 
Robbery,10/31/2017 16:29,700 BLOCK B ST 
Assault-Aggravated,10/31/2017 17:33,1700 BLOCK D ST 
Drug Violations,10/31/2017 17:39,22500 BLOCK MAIN ST 
Vandalism,10/31/2017 18:45,800 BLOCK HOHENER AVE 
Robbery,10/31/2017 18:56,100 BLOCK JACKSON ST 
Vandalism,10/31/2017 19:30,26900 BLOCK HESPERIAN BLVD 
Vandalism,10/31/2017 20:00,2200 BLOCK CATALPA WAY 
Vandalism,10/31/2017 20:10,EDEN SHORES BLVD
Weapon,10/31/2017 20:19, MONTGOMERY ST & SMALLEY AVE 
Vandalism,10/31/2017 21:00,28000 BLOCK CALAROGA AVE 
Vehicle Theft,10/31/2017 22:00,27600 BLOCK MANON AVE 
Drug Violations,10/31/2017 22:13,22100 BLOCK MISSION BLVD 
Vehicle Theft,10/31/2017 23:00,25400 BLOCK BARNARD ST 
