Crime Type,Date,Address
Larceny from Auto,2/17/2018 21:00,0 BLOCK HARDER RD 
Assault-Simple,2/17/2018 22:00,600 BLOCK BERRY AVE 
Larceny from Auto,2/17/2018 23:00,818 A ST
Vandalism,2/17/2018 23:45,1300 BLOCK INGLEWOOD ST 
Vandalism,2/17/2018 23:55,1300 BLOCK INGLEWOOD ST 
Vehicle Theft,2/18/2018 0:00,300 BLOCK VALLE VISTA AVE 
Vehicle Theft,2/18/2018 0:00,1100 BLOCK INDUSTRIAL PKWY W 
Fraud,2/18/2018 0:00,4400 BLOCK QUICKSILVER CT 
Larceny from Auto,2/18/2018 1:30,600 BLOCK EVANGELINE WAY 
Vandalism,2/18/2018 2:00,300 BLOCK SCHAFER RD 
Burglary-NonResidential,2/18/2018 2:00,26400 BLOCK HICKORY AVE 
Vehicle Theft,2/18/2018 2:00,27800 BLOCK GAINESVILLE AVE 
Weapon,2/18/2018 3:31,W TENNYSON RD
Vandalism,2/18/2018 6:30,22800 BLOCK ALICE ST 
Larceny,2/18/2018 7:00,24600 BLOCK AMADOR ST 
Larceny,2/18/2018 13:25,800 BLOCK SOUTHLAND MALL 
Burglary-Residential,2/18/2018 15:00,600 BLOCK NEWBURY LN 
Larceny from Auto,2/18/2018 19:00,600 BLOCK ROYSTON LN 
Larceny,2/18/2018 19:04,800 BLOCK SOUTHLAND MALL 
Robbery,2/18/2018 19:08,22500 BLOCK MISSION BLVD 
Larceny,2/18/2018 19:30,A ST
Larceny from Auto,2/18/2018 20:00, SAKLAN RD & RAVENNA WAY 
Vehicle Theft,2/18/2018 20:00,28500 BLOCK FOX HOLLOW DR 
Vehicle Theft,2/18/2018 20:30,22500 BLOCK MISSION BLVD 
Vandalism,2/18/2018 22:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,2/18/2018 22:00,25200 BLOCK SANTA CLARA ST 
Drug Violations,2/18/2018 22:23,100 BLOCK W TENNYSON RD 
Vandalism,2/18/2018 22:34,1000 BLOCK B ST 
Fraud,2/19/2018 0:00,600 BLOCK DARTMOOR LN 
Vandalism,2/19/2018 0:02,500 BLOCK SHEPHERD AVE 
Vehicle Theft,2/19/2018 6:58, GRAND ST & D ST 
Vandalism,2/19/2018 9:42,27100 BLOCK MISSION BLVD 
Larceny,2/19/2018 10:50,22200 BLOCK FOOTHILL BLVD 
Fraud,2/19/2018 11:20,1600 BLOCK ASHBURY LN 
Vehicle Theft,2/19/2018 11:45,1 SOUTHLAND
Vehicle Theft,2/19/2018 12:58, SYCAMORE AVE & THOMAS AVE 
Fraud,2/19/2018 14:30,26600 BLOCK CAMPECHE ST 
Larceny,2/19/2018 15:30,22400 BLOCK MAPLE CT 
Larceny from Auto,2/19/2018 17:15,1500 BLOCK C ST 
Assault-Simple,2/19/2018 17:22,1100 BLOCK D ST 
Assault-Simple,2/19/2018 17:47,2200 BLOCK W TENNYSON RD 
Vandalism,2/19/2018 18:00,25000 BLOCK HESPERIAN BLVD 
Larceny,2/19/2018 18:34,700 BLOCK A ST 
Vandalism,2/19/2018 20:00,500 BLOCK JACKSON ST 
Vehicle Theft,2/19/2018 20:10,2451 TENNYSON RD
Larceny from Auto,2/19/2018 23:00,120 FANUNCIO LN
Vehicle Theft,2/19/2018 23:17,3400 BLOCK LA MESA DR 
Vandalism,2/20/2018 0:00,900 BLOCK FLETCHER LN 
DUI,2/20/2018 0:12,HESPERIAN BLVD
Larceny from Auto,2/20/2018 1:00,800 BLOCK HANCOCK ST 
Larceny from Auto,2/20/2018 2:00,24900 BLOCK MISSION BLVD 
Vehicle Theft,2/20/2018 2:00,22700 BLOCK WILDWOOD ST 
Vehicle Theft,2/20/2018 4:00,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/20/2018 6:30,25300 BLOCK LINDENWOOD WAY 
Vandalism,2/20/2018 6:40,WINTON AVE
Larceny from Auto,2/20/2018 8:00,100 BLOCK CYPRESS LOOP 
Fraud,2/20/2018 8:30,26800 BLOCK GADING RD 
Larceny from Auto,2/20/2018 9:10,22200 BLOCK MAIN ST 
Larceny,2/20/2018 10:05,800 SOUTHLAND
Burglary-Residential,2/20/2018 12:00,1500 BLOCK MIDDLE LN 
Larceny,2/20/2018 12:28,24300 BLOCK SOUTHLAND DR 
Vehicle Theft,2/20/2018 13:00,29600 BLOCK RED OAK CT 
Vehicle Theft,2/20/2018 13:40,3700 BLOCK DEPOT RD 
Burglary-Residential,2/20/2018 14:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2/20/2018 14:56,24500 BLOCK AMADOR ST 
Larceny,2/20/2018 15:55,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/20/2018 19:00,24000 BLOCK HESPERIAN BLVD 
Robbery,2/20/2018 19:00,28500 BLOCK HESPERIAN BLVD 
Larceny,2/20/2018 20:10,2400 BLOCK WHIPPLE RD 
Fire Investigation,2/20/2018 21:00,26300 BLOCK WHITMAN ST 
Assault-Aggravated,2/20/2018 22:35,27100 BLOCK TYRRELL AVE 
Larceny from Auto,2/20/2018 23:59,25600 BLOCK FRANKLIN AVE 
Drug Violations,2/21/2018 0:52,400 BLOCK W HARDER RD 
Larceny,2/21/2018 5:26,1100 BLOCK INDUSTRIAL PKWY W 
Larceny,2/21/2018 6:00,400 BLOCK C ST 
Larceny,2/21/2018 7:00,24400 BLOCK MISSION BLVD 
Burglary-NonResidential,2/21/2018 7:47,TENNYSON RD
Vehicle Theft,2/21/2018 8:00,25900 BLOCK GADING RD 
Larceny from Auto,2/21/2018 9:00,800 BLOCK ORCHARD AVE 
Burglary-Residential,2/21/2018 9:00,2700 BLOCK ARF AVE 
Larceny,2/21/2018 9:45,2000 BLOCK W WINTON AVE 
Weapon,2/21/2018 12:00,27800 BLOCK WHITMAN ST 
Larceny,2/21/2018 15:55,23900 BLOCK MISSION BLVD 
Drug Violations,2/21/2018 16:11,23500 BLOCK AMADOR ST 
Drug Violations,2/21/2018 16:13,21700 BLOCK HATHAWAY AVE 
Vehicle Theft,2/21/2018 18:00,29547 RUUS LN
Vandalism,2/21/2018 19:00,FULLER AVE
Larceny,2/21/2018 19:11,1000 BLOCK B ST 
Larceny,2/21/2018 19:15,26200 BLOCK MISSION BLVD 
Larceny from Auto,2/21/2018 19:45,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/21/2018 21:30,24800 BLOCK MULBERRY ST 
Vehicle Theft,2/21/2018 22:30,28500 BLOCK HARVEY AVE 
Larceny from Auto,2/22/2018 0:01,25100 BLOCK MISSION BLVD 
Vandalism,2/22/2018 1:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2/22/2018 1:45,26700 BLOCK GADING RD 
Vehicle Theft,2/22/2018 7:31,27600 BLOCK E 12TH ST 
Larceny,2/22/2018 10:54,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/22/2018 11:30,20900 BLOCK CABOT BLVD 
Vehicle Theft,2/22/2018 12:00,1 SOUTHLAND MALL DR
Larceny,2/22/2018 13:31,26200 BLOCK MISSION BLVD 
Vehicle Theft,2/22/2018 15:00,22300 BLOCK PERALTA ST 
Assault-Simple,2/22/2018 15:00,1000 BLOCK E ST 
Larceny,2/22/2018 15:26,545 SOUTHLAND
Larceny,2/22/2018 16:15,799 A ST
Vehicle Theft,2/22/2018 16:30,1 SOUTHLAND
Larceny from Auto,2/22/2018 17:30,21600 BLOCK WESTPARK ST 
Robbery,2/22/2018 19:00, HUNTWOOD AVE & W TENNYSON RD 
Vehicle Theft,2/22/2018 20:00,300 BLOCK HARDER RD 
Assault-Aggravated,2/22/2018 20:12,27100 BLOCK GRAND VIEW AVE 
Assault-Simple,2/22/2018 22:34,22300 BLOCK FULLER AVE 
Assault-Simple,2/22/2018 23:23,400 BLOCK BISHOP AVE 
Fraud,2/23/2018 0:00,800 BLOCK HANCOCK ST 
Drug Violations,2/23/2018 2:13,22500 BLOCK MAIN ST 
Vehicle Theft,2/23/2018 5:30,27700 BLOCK BISCAYNE AVE 
Burglary-Residential,2/23/2018 6:00,1800 BLOCK WEST ST 
Vandalism,2/23/2018 6:30,29800 BLOCK CLEARBROOK CIR 
Larceny from Auto,2/23/2018 8:00,27400 BLOCK LEMON TREE CT 
Burglary-Residential,2/23/2018 8:45,22900 BLOCK SUTRO ST 
Drug Violations,2/23/2018 9:37,BALDWIN ST
Vehicle Theft,2/23/2018 9:45,24500 BLOCK HESPERIAN BLVD 
Drug Violations,2/23/2018 9:53,700 BLOCK B ST 
Drug Violations,2/23/2018 9:59,DIXON ST
Larceny from Auto,2/23/2018 10:00,2200 BLOCK DAVIS CT 
Robbery,2/23/2018 11:08,25000 BLOCK CALAROGA AVE 
Larceny,2/23/2018 11:10,800 BLOCK SOUTHLAND DR 
Larceny,2/23/2018 11:55,HARDER RD
Larceny from Auto,2/23/2018 14:00,214 SOUTHLAND DR
Larceny from Auto,2/23/2018 14:00,2600 BLOCK OLIVER DR 
Assault-Simple,2/23/2018 14:00,30000 BLOCK INDUSTRIAL PKWY SW 
Assault-Simple,2/23/2018 16:30,1000 BLOCK SUEIRRO ST 
Fraud,2/23/2018 17:00,10680 CROW CANYON RD
Larceny,2/23/2018 17:00,32600 BLOCK MISSION BLVD 
Fraud,2/23/2018 17:51,2518 35TH AVE
Vehicle Theft,2/23/2018 18:00,600 BLOCK MARIN AVE 
Larceny,2/23/2018 20:00,1600 BLOCK WHIPPLE RD 
Larceny from Auto,2/24/2018 0:00,600 BLOCK TENNYSON RD 
Fraud,2/24/2018 0:00,0 BLOCK SOUTHLAND MALL 
Assault-Simple,2/24/2018 1:37,100 BLOCK W TENNYSON RD 
Larceny,2/24/2018 7:41,26200 BLOCK MISSION BLVD 
Larceny,2/24/2018 8:10,24500 BLOCK HESPERIAN BLVD 
Larceny,2/24/2018 10:40,300 BLOCK SOUTHLAND MALL 
Assault-Simple,2/24/2018 12:04,900 BLOCK A ST 
Larceny from Auto,2/24/2018 18:00,25800 BLOCK MISSION BLVD 
Larceny,2/24/2018 20:00,26500 BLOCK DANTI CT 
Larceny,2/24/2018 21:30,24600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/24/2018 23:00,2000 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,2/24/2018 23:00,27700 BLOCK TYRRELL AVE 
Vehicle Theft,2/24/2018 23:00,500 BLOCK RAVENNA WAY 
Fraud,2/25/2018 0:00,600 BLOCK DARTMOOR LN 
Burglary-NonResidential,2/25/2018 0:30,31000 BLOCK HUNTWOOD AVE 
Weapon,2/25/2018 0:50,24100 BLOCK MISSION BLVD 
Assault-Aggravated,2/25/2018 1:48,20500 BLOCK HESPERIAN BLVD 
Larceny,2/25/2018 8:26,29600 BLOCK MISSION BLVD 
Vehicle Theft,2/25/2018 9:00,1100 BLOCK OAKVIEW AVE 
Burglary-Residential,2/25/2018 9:00,27500 BLOCK DECATUR WAY 
Larceny,2/25/2018 10:00,28500 BLOCK HESPERIAN BLVD 
Drug Violations,2/25/2018 11:13,1000 BLOCK A ST 
Larceny,2/25/2018 11:30,2400 BLOCK WHIPPLE RD 
Larceny,2/25/2018 13:00,22200 BLOCK FOOTHILL BLVD 
Vandalism,2/25/2018 13:27,26200 BLOCK COLEMAN AVE 
Vehicle Theft,2/25/2018 14:00,2200 BLOCK COMMERCE PL 
Larceny,2/25/2018 17:01,26200 BLOCK MISSION BLVD 
Larceny from Auto,2/25/2018 19:00,1000 BLOCK B ST 
Burglary-NonResidential,2/25/2018 21:25,31800 BLOCK HAYMAN ST 
Larceny from Auto,2/25/2018 22:00,2400 BLOCK CATALPA WAY 
Fraud,2/26/2018 0:00,29500 BLOCK VANDERBILT ST 
Vehicle Theft,2/26/2018 5:23,28100 BLOCK E 12TH ST 
Vehicle Theft,2/26/2018 7:30,2400 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,2/26/2018 9:00,2500 BLOCK DEPOT RD 
Larceny,2/26/2018 9:05,19600 BLOCK HESPERIAN BLVD 
Vandalism,2/26/2018 10:00,500 BLOCK C ST 
Larceny from Auto,2/26/2018 10:00,2100 BLOCK W TENNYSON RD 
Weapon,2/26/2018 10:26,400 BLOCK WINTON AVE 
Larceny,2/26/2018 11:00,1600 BLOCK WHIPPLE RD 
Larceny,2/26/2018 11:07,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2/26/2018 11:27,24700 BLOCK MISSION BLVD 
Robbery,2/26/2018 11:40,26200 BLOCK HESPERIAN BLVD 
Assault-Simple,2/26/2018 11:40,27000 BLOCK WHITMAN ST 
Larceny from Auto,2/26/2018 12:30,23900 BLOCK WRIGHT DR 
Assault-Simple,2/26/2018 13:54,1000 BLOCK A ST 
Larceny,2/26/2018 17:00,27500 BLOCK STROMBERG CT 
Larceny,2/26/2018 17:38,700 BLOCK B ST 
Drug Violations,2/26/2018 18:10,700 BLOCK B ST 
Vehicle Theft,2/26/2018 19:30,25900 BLOCK STANWOOD AVE 
Larceny,2/26/2018 21:00,2800 BLOCK OLIVER DR 
Weapon,2/26/2018 21:15, HUNTWOOD AVE & W TENNYSON RD 
Vandalism,2/26/2018 22:00,1300 BLOCK INGLEWOOD ST 
Vandalism,2/27/2018 1:01,3500 BLOCK BREAKWATER CT 
Vehicle Theft,2/27/2018 7:30,1900 BLOCK W WINTON AVE 
Burglary-Residential,2/27/2018 8:40,2300 BLOCK MARIPOSA ST 
Drug Violations,2/27/2018 9:07,1100 BLOCK GOMER ST 
Robbery,2/27/2018 9:48,400 BLOCK W HARDER RD 
Larceny,2/27/2018 9:57,24900 BLOCK HESPERIAN BLVD 
Assault-Simple,2/27/2018 10:45,100 BLOCK HARDER RD 
Robbery,2/27/2018 10:50,26200 BLOCK PRODUCTION AVE 
Larceny,2/27/2018 12:00,27000 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/27/2018 12:00,2300 BLOCK LINCOLN AVE 
Larceny from Auto,2/27/2018 12:00,28000 BLOCK ZIELE CREEK DR 
Fraud,2/27/2018 14:39,26800 BLOCK MISSION BLVD 
Larceny,2/27/2018 16:56,100 BLOCK W JACKSON ST 
Vehicle Theft,2/27/2018 17:30,23300 BLOCK CLAWITER RD 
Assault-Aggravated,2/27/2018 17:44,28800 BLOCK VISTA GRANDE DR 
Larceny from Auto,2/27/2018 18:25,27200 BLOCK CALAROGA AVE 
Larceny,2/27/2018 19:15,2400 BLOCK WHIPPLE RD 
Fraud,2/27/2018 19:30,800 BLOCK SCHAFER RD 
Larceny from Auto,2/27/2018 21:00,1200 BLOCK SKOKIE LN 
Larceny,2/27/2018 21:50,19600 BLOCK HESPERIAN BLVD 
Larceny,2/28/2018 0:00,2400 BLOCK WHIPPLE RD 
Fraud,2/28/2018 1:00,700 BLOCK AUBURN PL 
Larceny from Auto,2/28/2018 1:00,21000 BLOCK GARY DR 
Burglary-Residential,2/28/2018 1:50,1500 BLOCK RIEGER AVE 
Vandalism,2/28/2018 2:00,31400 BLOCK BRAE BURN AVE 
Larceny from Auto,2/28/2018 2:30,1300 BLOCK A ST 
Larceny,2/28/2018 3:37,3100 BLOCK CORPORATE PL 
Vandalism,2/28/2018 4:00,BROADWAY ST
Larceny,2/28/2018 5:00,1400 BLOCK MACATERA AVE 
Drug Violations,2/28/2018 7:52,100 BLOCK W TENNYSON RD 
Larceny from Auto,2/28/2018 8:00,300 BLOCK W WINTON AVE 
Vehicle Theft,2/28/2018 8:00,22700 BLOCK BAYVIEW AVE 
Burglary-Residential,2/28/2018 8:05,26200 BLOCK GADING RD 
Vehicle Theft,2/28/2018 8:20, CARAVAN LN & JOURNEY LN 
Vehicle Theft,2/28/2018 9:05,27300 BLOCK HESPERIAN BLVD 
Drug Violations,2/28/2018 9:20,1000 BLOCK GOMER ST 
Vehicle Theft,2/28/2018 9:57,26100 BLOCK COLEMAN AVE 
Fraud,2/28/2018 12:00,600 BLOCK MACABEE WAY 
Vehicle Theft,2/28/2018 12:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,2/28/2018 15:25,2400 BLOCK WHIPPLE RD 
Larceny from Auto,2/28/2018 16:00,2400 BLOCK INDUSTRIAL PKWY W 
Assault-Simple,2/28/2018 16:45,3200 BLOCK INVESTMENT BLVD 
Larceny from Auto,2/28/2018 17:50,2400 BLOCK INDUSTRIAL PKWY W 
Larceny,2/28/2018 17:50,2400 BLOCK WHIPPLE RD 
Larceny,2/28/2018 18:00,28400 BLOCK CENTURY ST 
Larceny,2/28/2018 19:30,900 BLOCK A ST 
Vehicle Theft,2/28/2018 20:00,800 BLOCK HANCOCK ST 
Larceny from Auto,2/28/2018 20:08,2400 BLOCK WHIPPLE RD 
Assault-Simple,2/28/2018 20:33,20800 BLOCK HESPERIAN BLVD 
Drug Violations,2/28/2018 22:20,22500 BLOCK MAIN ST 
Larceny,2/28/2018 23:00,2700 BLOCK HILLCREST AVE 
