Crime Type,Date,Address
Larceny from Auto,8/19/2018 16:30,21100 BLOCK HESPERIAN BLVD 
Assault-Simple,8/19/2018 17:20,300 BLOCK W WINTON AVE 
Larceny from Auto,8/19/2018 18:45,2400 BLOCK WHIPPLE RD 
Assault-Simple,8/19/2018 20:09,1000 BLOCK B ST 
Vehicle Theft,8/19/2018 21:30,1900 BLOCK B ST 
DUI,8/19/2018 21:37, FAIRWAY ST & VANDERBILT ST 
Vehicle Theft,8/19/2018 22:30,1800 BLOCK EGRET LN 
Fraud,8/20/2018 0:00,24900 BLOCK SANTA CLARA ST 
Fraud,8/20/2018 0:00,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,8/20/2018 0:00,25000 BLOCK SOTO RD 
Fraud,8/20/2018 0:12,25900 BLOCK KAY AVE 
Burglary-Residential,8/20/2018 0:45,22200 BLOCK S GARDEN AVE 
Vandalism,8/20/2018 1:00,27400 BLOCK PONDEROSA CT 
Vandalism,8/20/2018 3:00,400 BLOCK ORCHARD AVE 
Larceny,8/20/2018 3:20,25200 BLOCK CARLOS BEE BLVD 
Larceny,8/20/2018 5:30,HALL RD
Burglary-NonResidential,8/20/2018 9:00,24300 BLOCK SOUTHLAND DR 
Larceny,8/20/2018 9:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,8/20/2018 9:00,25100 BLOCK MUIR ST 
Vehicle Theft,8/20/2018 11:00,23000 BLOCK NEVADA RD 
Assault-Simple,8/20/2018 11:00,1800 BLOCK WEST ST 
Drug Violations,8/20/2018 11:08,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/20/2018 11:50,22200 BLOCK FOOTHILL BLVD 
Burglary-Residential,8/20/2018 12:00,25000 BLOCK YOSHIDA DR 
Vandalism,8/20/2018 12:30,WATKINS ST
Larceny from Auto,8/20/2018 13:30,24100 BLOCK SOUTHLAND DR 
Larceny,8/20/2018 16:46,600 BLOCK W WINTON AVE 
Drug Violations,8/20/2018 17:07,25100 BLOCK SANTA CLARA ST 
Larceny,8/20/2018 17:37,300 BLOCK HARRIS RD 
Larceny,8/20/2018 18:00,1500 BLOCK D ST 
Larceny,8/20/2018 19:22,22500 BLOCK MISSION BLVD 
Larceny,8/20/2018 20:00,1 SOUTHLAND MALL DR
Weapon,8/20/2018 21:00,22400 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,8/20/2018 22:00,27900 BLOCK LEIDIG CT 
Vehicle Theft,8/20/2018 22:00,26500 BLOCK GADING RD 
Assault-Aggravated,8/20/2018 22:00,22400 BLOCK FLAGG ST 
DUI,8/20/2018 22:50, WATKINS ST & FLETCHER LN 
Larceny from Auto,8/20/2018 23:00,800 BLOCK B ST 
Larceny from Auto,8/20/2018 23:30, MAIN ST & B ST 
Drug Violations,8/20/2018 23:39,22100 BLOCK THELMA ST 
Vandalism,8/21/2018 6:30,600 BLOCK JANICE AVE 
Vandalism,8/21/2018 7:00,1062 GILBERT ST N
Vandalism,8/21/2018 8:00,27500 BLOCK PONDEROSA CT 
Vandalism,8/21/2018 8:45,600 BLOCK GARIN AVE 
Larceny,8/21/2018 10:00,24925 CAMPUS DR
Larceny,8/21/2018 11:45,24900 BLOCK SANTA CLARA ST 
Burglary-Residential,8/21/2018 12:45,800 BLOCK BARKER AVE 
Larceny,8/21/2018 12:49,300 BLOCK REDBUD LN 
Assault-Aggravated,8/21/2018 17:36, TENNYSON RD & MISSION BLVD 
Larceny from Auto,8/21/2018 19:00,24600 BLOCK HESPERIAN BLVD 
Robbery,8/21/2018 20:40,29100 BLOCK DIXON ST 
Larceny,8/21/2018 21:42,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/21/2018 22:00,1000 BLOCK CHERYL ANN CIR 
Vandalism,8/21/2018 22:30,24900 BLOCK WHITMAN ST 
Vandalism,8/22/2018 0:20, TEHAMA AVE & HAPPYLAND AVE 
Vehicle Theft,8/22/2018 0:45,HUNTWOOD AVE
Larceny,8/22/2018 0:50,24500 BLOCK MARGARET DR 
Vehicle Theft,8/22/2018 1:00,27400 BLOCK WHITETREE ST 
Larceny,8/22/2018 4:37,2500 BLOCK DEPOT RD 
Burglary-Residential,8/22/2018 7:30,3400 BLOCK SKYLINE DR 
Burglary-Residential,8/22/2018 8:00,25000 BLOCK PLUM TREE ST 
Burglary-NonResidential,8/22/2018 9:00,600 BLOCK W TENNYSON RD 
Vehicle Theft,8/22/2018 10:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,8/22/2018 12:00,2200 BLOCK OCCIDENTAL RD 
Vehicle Theft,8/22/2018 12:10,30800 BLOCK SAN CLEMENTE ST 
Larceny,8/22/2018 12:30,29100 BLOCK DIXON ST 
Vehicle Theft,8/22/2018 13:08,23200 BLOCK EICHLER ST 
Vehicle Theft,8/22/2018 13:15,2200 BLOCK W WINTON AVE 
Burglary-NonResidential,8/22/2018 15:00,28400 BLOCK HESPERIAN BLVD 
Assault-Simple,8/22/2018 15:45,400 BLOCK W HARDER RD 
Larceny,8/22/2018 16:45,24500 BLOCK HESPERIAN BLVD 
Drug Violations,8/22/2018 16:53,22200 BLOCK S GARDEN AVE 
Fraud,8/22/2018 17:30,1100 BLOCK W A ST 
Larceny,8/22/2018 18:20,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/22/2018 18:30,0 BLOCK NEWHALL ST 
Vandalism,8/22/2018 20:00,27000 BLOCK TYRRELL AVE 
Assault-Simple,8/22/2018 21:30,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,8/22/2018 23:00,21700 BLOCK FOOTHILL BLVD 
Vandalism,8/23/2018 0:00,900 BLOCK POPE WAY 
Larceny from Auto,8/23/2018 0:44,1400 BLOCK W WINTON AVE 
Vehicle Theft,8/23/2018 5:00,21700 BLOCK HESPERIAN BLVD 
Vandalism,8/23/2018 6:20,26900 BLOCK HESPERIAN BLVD 
Fraud,8/23/2018 7:00,300 BLOCK WESTCHESTER ST 
Fraud,8/23/2018 7:00,31500 BLOCK CHICOINE AVE 
Burglary-Residential,8/23/2018 7:23,24700 BLOCK TOWNSEND AVE 
Fraud,8/23/2018 8:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,8/23/2018 9:16,30200 BLOCK INDUSTRIAL PKWY SW 
Robbery,8/23/2018 9:30,2700 BLOCK ARF AVE 
Robbery,8/23/2018 12:15,200 BLOCK A ST 
Robbery,8/23/2018 13:20,22500 BLOCK 2ND ST 
Larceny,8/23/2018 14:38,600 BLOCK B ST 
Larceny,8/23/2018 15:30,900 BLOCK NORTHFIELD DR 
Assault-Simple,8/23/2018 15:41,27000 BLOCK WHITMAN ST 
Larceny,8/23/2018 19:11,HAYWARD BLVD
Burglary-NonResidential,8/23/2018 21:00,24100 BLOCK MISSION BLVD 
Vehicle Theft,8/23/2018 21:30,27500 BLOCK BAHAMA AVE 
Larceny from Auto,8/23/2018 23:00,29800 BLOCK CLEARBROOK CIR 
Assault-Simple,8/23/2018 23:09,25100 BLOCK MISSION BLVD 
Vehicle Theft,8/24/2018 0:00,2000 BLOCK BOLERO AVE 
Larceny,8/24/2018 1:00,JUBILEE DRIVE
Vehicle Theft,8/24/2018 2:30,27600 BLOCK DEL NORTE CT 
Larceny,8/24/2018 10:43,25000 BLOCK DANIA LN 
Vehicle Theft,8/24/2018 11:02,700 BLOCK INDUSTRIAL PKWY W 
Burglary-NonResidential,8/24/2018 12:00,27600 BLOCK INDUSTRIAL BLVD 
Drug Violations,8/24/2018 12:35,1 SOUTHLAND
Larceny,8/24/2018 13:55,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,8/24/2018 14:18,DEPOT RD & GETTYBURG AVE
Weapon,8/24/2018 15:22,100 BLOCK JACKSON ST 
Larceny,8/24/2018 15:37,22500 BLOCK AMADOR ST 
Vandalism,8/24/2018 16:00,900 BLOCK ROSE ST 
Fraud,8/24/2018 17:30,300 BLOCK ELMHURST ST 
Vandalism,8/24/2018 18:00,28400 BLOCK HESPERIAN BLVD 
Assault-Simple,8/24/2018 19:03,24500 BLOCK HESPERIAN BLVD 
Larceny,8/24/2018 20:00,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/24/2018 20:00,500 BLOCK LAUREL AVE 
Vehicle Theft,8/24/2018 20:45,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,8/24/2018 21:36,25500 BLOCK HESPERIAN BLVD 
Vandalism,8/24/2018 22:00,21700 BLOCK FOOTHILL BLVD 
Larceny from Auto,8/24/2018 22:00,800 BLOCK W A ST 
Vehicle Theft,8/25/2018 0:01,27900 BLOCK PUEBLO CALLE 
Vandalism,8/25/2018 2:20,400 BLOCK B ST 
Larceny,8/25/2018 3:51,1800 BLOCK NATIONAL AVE 
Robbery,8/25/2018 5:42, B ST & MAIN ST 
Drug Violations,8/25/2018 7:40,400 BLOCK W TENNYSON RD 
Drug Violations,8/25/2018 8:13,200 BLOCK JACKSON ST 
Drug Violations,8/25/2018 10:33,W TENNYSON RD & LEIDIG CT 
Burglary-NonResidential,8/25/2018 12:00,30600 BLOCK HUNTWOOD AVE 
Drug Violations,8/25/2018 14:30,600 BLOCK SANDOVAL WAY 
Drug Violations,8/25/2018 15:02,22400 BLOCK MAPLE CT 
Assault-Simple,8/25/2018 16:09,500 BLOCK SOUTHLAND MALL 
Vehicle Theft,8/25/2018 17:00,1200 BLOCK SAN LUIS OBISPO AVE 
Assault-Aggravated,8/25/2018 17:29,W TENNYSON RD
Larceny,8/25/2018 18:07,28900 BLOCK MAYFAIR RD 
Assault-Simple,8/25/2018 22:17,300 BLOCK DUMONT AVE 
Robbery,8/25/2018 23:45,27500 BLOCK STROMBERG CT 
Vehicle Theft,8/26/2018 1:30,26700 BLOCK CLARKFORD ST 
Drug Violations,8/26/2018 1:39,27200 BLOCK CALAROGA AVE 
Larceny,8/26/2018 3:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,8/26/2018 8:30,2300 BLOCK PANAMA ST 
Vehicle Theft,8/26/2018 8:40,2200 BLOCK COMMERCE PL 
Larceny,8/26/2018 9:00,24700 BLOCK MISSION BLVD 
Weapon,8/26/2018 13:20,2200 BLOCK W TENNYSON RD 
Larceny,8/26/2018 16:00,700 BLOCK JACKSON ST 
Larceny,8/26/2018 16:10,26000 BLOCK EDEN LANDING RD 
Drug Violations,8/26/2018 16:43,30600 BLOCK HUNTWOOD AVE 
Vehicle Theft,8/26/2018 18:00,26700 BLOCK CLARKFORD ST 
Vehicle Theft,8/26/2018 18:00,26200 BLOCK INDUSTRIAL BLVD 
Drug Violations,8/26/2018 19:58, CABOT BLVD & ALISON ST 
Larceny,8/26/2018 20:07,26900 BLOCK MISSION BLVD 
Alcohol Violations,8/26/2018 20:20,2700 BLOCK SEADRIFT LN 
Assault-Simple,8/26/2018 20:30,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/26/2018 21:00,2000 BLOCK EVERGLADE ST 
Vandalism,8/27/2018 0:59,31800 BLOCK HAYMAN ST 
Burglary-NonResidential,8/27/2018 1:00,27600 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,8/27/2018 1:32,22600 BLOCK MAIN ST 
Larceny,8/27/2018 3:26,21000 BLOCK ALEXANDER CT 
Vehicle Theft,8/27/2018 6:00, PACHECO WAY & STRATFORD RD 
Weapon,8/27/2018 7:19,B ST
Assault-Aggravated,8/27/2018 8:30,544 SILVA AVE
Vehicle Theft,8/27/2018 8:52, INDUSTRIAL PKWY SW & ADDISON WAY 
Assault-Simple,8/27/2018 10:07,26200 BLOCK COVENTRY LN 
Drug Violations,8/27/2018 12:11,300 BLOCK JACKSON ST 
Vandalism,8/27/2018 14:05,22600 BLOCK HAPPYLAND AVE 
Assault-Simple,8/27/2018 15:10,26200 BLOCK MISSION BLVD 
Burglary-NonResidential,8/27/2018 17:00,2300 BLOCK AMERICAN AVE 
Vehicle Theft,8/27/2018 17:00,1200 BLOCK ZEPHYR AVE 
Fraud,8/27/2018 17:07,26000 BLOCK MISSION BLVD 
Vehicle Theft,8/27/2018 17:30,31600 BLOCK HAYMAN ST 
Larceny,8/27/2018 18:19,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,8/27/2018 18:26,300 BLOCK MOORPARK PL 
Larceny from Auto,8/27/2018 19:00,28600 BLOCK CORK OAK LN 
Larceny,8/27/2018 19:00,25900 BLOCK INDUSTRIAL BLVD 
Fraud,8/27/2018 19:01,27500 BLOCK MANDARIN AVE 
Vehicle Theft,8/28/2018 0:57,W TENNYSON RD & RUUS RD 
Burglary-NonResidential,8/28/2018 1:24,2500 BLOCK W WINTON AVE 
Vehicle Theft,8/28/2018 1:31,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,8/28/2018 2:00,1000 BLOCK MARTIN LUTHER KING DR 
Larceny,8/28/2018 3:00,400 BLOCK A ST 
Larceny from Auto,8/28/2018 4:30,27600 BLOCK DEL NORTE CT 
Vehicle Theft,8/28/2018 4:30,27800 BLOCK ORMOND AVE 
Burglary-NonResidential,8/28/2018 5:15,24200 BLOCK CLAWITER RD 
Burglary-Residential,8/28/2018 8:00,24900 BLOCK CYPRESS AVE 
Vehicle Theft,8/28/2018 8:45,25000 BLOCK CYPRESS AVE 
Vandalism,8/28/2018 9:00,27700 BLOCK LEIDIG CT 
Vandalism,8/28/2018 9:00,27500 BLOCK LA PORTE AVE 
Robbery,8/28/2018 9:09,2400 BLOCK WHIPPLE RD 
Larceny,8/28/2018 10:04,24400 BLOCK MISSION BLVD 
Larceny,8/28/2018 11:20,28800 BLOCK MIRANDA ST 
Larceny,8/28/2018 11:20,28800 BLOCK FOXFIRE LN 
Fraud,8/28/2018 12:00,1300 BLOCK MANTILLA AVE 
Assault-Simple,8/28/2018 14:00,24000 BLOCK HESPERIAN BLVD 
Fraud,8/28/2018 15:00,28600 BLOCK VENUS ST 
Fraud,8/28/2018 15:00,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,8/28/2018 16:30,500 BLOCK JACKSON ST 
Larceny,8/28/2018 16:32,21700 BLOCK HESPERIAN BLVD 
Weapon,8/28/2018 16:59,22100 BLOCK THELMA ST 
Larceny,8/28/2018 17:50,700 BLOCK CANONBURY WAY 
Burglary-NonResidential,8/28/2018 18:30,23300 BLOCK SAKLAN RD 
Larceny,8/28/2018 19:00,31800 BLOCK HAYMAN ST 
Larceny,8/28/2018 23:06,25977 GARDEN
Fraud,8/29/2018 0:00,300 BLOCK SOUTHLAND MALL 
Larceny from Auto,8/29/2018 0:00,22600 BLOCK BLACKWOOD AVE 
Larceny,8/29/2018 3:00,24200 BLOCK 2ND ST 
Larceny from Auto,8/29/2018 4:30,22100 BLOCK MISSION BLVD 
Vehicle Theft,8/29/2018 6:50,22900 BLOCK CLAWITER RD 
Drug Violations,8/29/2018 7:00,23700 BLOCK BERNHARDT ST 
Larceny,8/29/2018 8:00,27942 PUEBLO SPRINGS
Larceny from Auto,8/29/2018 8:00,1200 BLOCK W WINTON AVE 
Larceny,8/29/2018 9:30,2500 BLOCK ARF AVE 
Larceny,8/29/2018 10:00,22400 BLOCK FOOTHILL BLVD 
Larceny,8/29/2018 11:44,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/29/2018 12:00,3900 BLOCK TRUST WAY 
Robbery,8/29/2018 12:15,2700 BLOCK OLIVER DR 
Vehicle Theft,8/29/2018 14:00,300 BLOCK W JACKSON ST 
Vehicle Theft,8/29/2018 18:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/29/2018 18:30,900 BLOCK CHERYL ANN CIR 
Burglary-NonResidential,8/29/2018 20:30,30600 BLOCK SAN CLEMENTE ST 
Burglary-NonResidential,8/29/2018 21:00,27900 BLOCK LEIDIG CT 
Larceny,8/29/2018 23:35,27600 BLOCK PERSIMMON DR 
Vandalism,8/30/2018 0:00,HAYWARD BLVD
Vandalism,8/30/2018 0:00,HAYWARD BLVD
Larceny from Auto,8/30/2018 0:00,26975 HEMMINGWAY CT
Larceny from Auto,8/30/2018 0:00,680 WINTON AVE
Vehicle Theft,8/30/2018 4:00,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/30/2018 5:16,26300 BLOCK CORPORATE AVE 
Assault-Aggravated,8/30/2018 6:30,200 BLOCK NEWHALL ST 
Assault-Simple,8/30/2018 8:00,27200 BLOCK CALAROGA AVE 
Larceny,8/30/2018 9:00,1600 BLOCK C ST 
Larceny,8/30/2018 9:20,24900 BLOCK MOHR DR 
Burglary-NonResidential,8/30/2018 10:16,28400 BLOCK HESPERIAN BLVD 
Drug Violations,8/30/2018 13:28,W TENNYSON RD & CALAROGA AVE 
Vandalism,8/30/2018 14:00,PALISDALE
Larceny,8/30/2018 15:17,25900 BLOCK DOLLAR ST 
Robbery,8/30/2018 16:29,600 BLOCK B ST 
Larceny,8/30/2018 17:40,0 BLOCK SOUTHLAND MALL 
Larceny,8/30/2018 18:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,8/30/2018 19:00,29200 BLOCK DIXON ST 
Vehicle Theft,8/30/2018 21:30,27700 BLOCK DEL NORTE CT 
Vandalism,8/30/2018 21:30,22100 BLOCK MISSION BLVD 
Vehicle Theft,8/30/2018 22:00,29400 BLOCK TAYLOR AVE 
Burglary-NonResidential,8/30/2018 22:10,24000 BLOCK SOUTHLAND DR 
Vandalism,8/30/2018 22:30,1300 BLOCK C ST 
Larceny,8/31/2018 1:00,26300 BLOCK WHITMAN ST 
Drug Violations,8/31/2018 7:31,W TENNYSON RD & TRAIN TRACKS
Vehicle Theft,8/31/2018 8:00,26500 BLOCK VOLTAIRE ST 
Vandalism,8/31/2018 8:14,600 BLOCK WOODLAND AVE 
Larceny,8/31/2018 8:15,22300 BLOCK WESTERN BLVD 
Drug Violations,8/31/2018 10:09, HUNTWOOD AVE & OLYMPIC AVE 
Larceny,8/31/2018 11:00,21192 HEAPERIAN BLVD
Drug Violations,8/31/2018 11:22, PACHECO WAY & STRATFORD RD 
Vandalism,8/31/2018 11:30, HESPERIAN BLVD & W A ST 
Vehicle Theft,8/31/2018 11:46,24700 BLOCK MISSION BLVD 
Vehicle Theft,8/31/2018 12:00,26200 BLOCK INDUSTRIAL BLVD 
Vandalism,8/31/2018 13:00,2400 BLOCK TRIPALDI WAY 
Vandalism,8/31/2018 15:00,27400 BLOCK PONDEROSA CT 
Vehicle Theft,8/31/2018 17:00,23700 BLOCK EDEN AVE 
Vehicle Theft,8/31/2018 17:00,CLAWITER RD
Assault-Simple,8/31/2018 17:10,27400 BLOCK MANON AVE 
Burglary-NonResidential,8/31/2018 18:00,31800 BLOCK HAYMAN ST 
Larceny from Auto,8/31/2018 19:00,1800 BLOCK HILL AVE 
Vehicle Theft,8/31/2018 19:16,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/31/2018 21:00,24900 BLOCK MISSION BLVD 
Assault-Aggravated,8/31/2018 21:43,27100 BLOCK PATRICK AVE 
Vandalism,8/31/2018 21:45,TENNYSON RD
Vandalism,8/31/2018 22:00,30600 BLOCK HUNTWOOD AVE 
Burglary-NonResidential,8/31/2018 22:00,19600 BLOCK HESPERIAN BLVD 
Robbery,8/31/2018 23:07,100 BLOCK MEDITERRANEAN AVE 
Vehicle Theft,8/31/2018 23:30,22800 BLOCK GRAND ST 
