Crime Type,Date,Address
Vehicle Theft,4/17/2018 22:30,27800 BLOCK TAMPA AVE 
Robbery,4/17/2018 22:30,400 BLOCK C ST 
Vandalism,4/18/2018 0:00,600 BLOCK DARTMOOR LN 
Larceny,4/18/2018 0:01,26900 BLOCK HAYWARD BLVD 
Vandalism,4/18/2018 7:00,0 BLOCK FOLSOM AVE 
Burglary-Residential,4/18/2018 8:00,26200 BLOCK WHITMAN ST 
Drug Violations,4/18/2018 8:32, HESPERIAN BLVD & ARF AVE 
Burglary-Residential,4/18/2018 9:48,27800 BLOCK POMPANO AVE 
Fraud,4/18/2018 10:00,29900 BLOCK BELLO VIEW PL 
Fraud,4/18/2018 10:08,24400 BLOCK MISSION BLVD 
Larceny,4/18/2018 10:55,24600 BLOCK MISSION BLVD 
Larceny,4/18/2018 11:02,25900 BLOCK DOLLAR ST 
Larceny from Auto,4/18/2018 11:20,25200 BLOCK HESPERIAN BLVD 
Vandalism,4/18/2018 12:00,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/18/2018 14:30,0 BLOCK SOUTHLAND MALL 
Drug Violations,4/18/2018 14:49,1000 BLOCK A ST 
Larceny,4/18/2018 15:00,500 BLOCK STALEY AVE 
Vandalism,4/18/2018 15:30,1 SOUTHLAND MALL DRIVE
Larceny,4/18/2018 17:00, BOLERO AVE & HESPERIAN BLVD 
Weapon,4/18/2018 19:58,2200 BLOCK SLEEPY HOLLOW AVE 
Larceny from Auto,4/18/2018 20:01,1100 BLOCK OAKVIEW AVE 
Larceny,4/18/2018 20:45,26300 BLOCK WHITMAN ST 
Larceny from Auto,4/18/2018 21:00,25900 BLOCK STANWOOD AVE 
Robbery,4/18/2018 21:40,200 BLOCK W JACKSON ST 
Larceny from Auto,4/18/2018 22:00,25800 BLOCK KAY AVE 
Robbery,4/18/2018 22:09,200 BLOCK W JACKSON ST 
Vehicle Theft,4/18/2018 23:00,28800 BLOCK RUUS RD 
Larceny,4/19/2018 0:00,24800 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,4/19/2018 2:38,1600 BLOCK INDUSTRIAL PKWY W 
Nuisance,4/19/2018 11:17,2200 BLOCK AMERICAN AVE 
Larceny from Auto,4/19/2018 11:36,24900 BLOCK CYPRESS AVE 
Larceny from Auto,4/19/2018 11:36,24900 BLOCK CYPRESS AVE 
Larceny from Auto,4/19/2018 12:00,27200 BLOCK CONANT CT 
Fraud,4/19/2018 12:00,3290 PARAGON OUTLETS DR
Larceny,4/19/2018 12:16,22600 BLOCK 5TH ST 
Larceny,4/19/2018 12:37,1600 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,4/19/2018 15:00,600 BLOCK MEMORIAL WAY 
Vehicle Theft,4/19/2018 17:30,1700 BLOCK PANDA WAY 
Larceny from Auto,4/19/2018 18:00,22300 BLOCK FOOTHILL BLVD 
Larceny from Auto,4/19/2018 19:00,25300 BLOCK IRONWOOD CT 
Vehicle Theft,4/19/2018 19:30,24600 BLOCK ONEIL AVE 
Larceny from Auto,4/19/2018 19:34,22300 BLOCK FOOTHILL BLVD 
Larceny,4/19/2018 20:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/19/2018 20:00,24500 BLOCK SYBIL AVE 
Fraud,4/20/2018 0:00,25800 BLOCK INDUSTRIAL BLVD 
Fraud,4/20/2018 0:00,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,4/20/2018 0:00,22500 BLOCK 2ND ST 
Vandalism,4/20/2018 0:30,195 STANISLAUS WAY
Drug Violations,4/20/2018 9:46,2200 BLOCK INDUSTRIAL PKWY W 
Fraud,4/20/2018 9:49,1200 BLOCK A ST 
Fraud,4/20/2018 10:30,27300 BLOCK SLEEPY HOLLOW AVE S 
Weapon,4/20/2018 10:54,27800 BLOCK WHITMAN ST 
Fraud,4/20/2018 13:41,29500 BLOCK MISSION BLVD 
Vehicle Theft,4/20/2018 15:55,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/20/2018 16:15,0 BLOCK SOUTHLAND MALL 
Larceny,4/20/2018 16:15,27100 BLOCK PATRICK AVE 
Larceny,4/20/2018 16:30,23100 BLOCK EICHLER ST 
Vandalism,4/20/2018 17:00,31000 BLOCK SAN ANTONIO ST 
Vehicle Theft,4/20/2018 17:00,23000 BLOCK BERNHARDT ST 
Larceny from Auto,4/20/2018 20:00,20800 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/20/2018 20:00,400 BLOCK LEXINGTON AVE 
Larceny from Auto,4/20/2018 22:00,22300 BLOCK MAIN ST 
Fraud,4/20/2018 22:30,2848 BERTA DR
Weapon,4/20/2018 22:36,300 BLOCK SMALLEY AVE 
Vehicle Theft,4/21/2018 0:30,26500 BLOCK ELDRIDGE AVE 
Drug Violations,4/21/2018 1:29,LEIDIG CT
DUI,4/21/2018 2:58,1800 BLOCK HILL AVE 
Assault-Simple,4/21/2018 4:00,20450 HESPERIAN BLVD
Vandalism,4/21/2018 7:00,700 BLOCK MEMORIAL WAY 
Larceny,4/21/2018 7:43,25500 BLOCK COMPTON CT 
Fraud,4/21/2018 7:45,3100 BLOCK FREESTONE PL 
Larceny from Auto,4/21/2018 9:30,22300 BLOCK MAIN ST 
Larceny,4/21/2018 11:00,1800 BLOCK HILL AVE 
Drug Violations,4/21/2018 14:12, TAMPA AVE & W TENNYSON RD 
Vehicle Theft,4/21/2018 15:00,2700 BLOCK W WINTON AVE 
Vandalism,4/21/2018 16:00,400 BLOCK ORCHARD AVE 
Fraud,4/21/2018 16:00,22700 BLOCK CORKWOOD ST 
Larceny,4/21/2018 17:20,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/21/2018 17:30,23000 BLOCK AMADOR ST 
Vandalism,4/21/2018 18:05,20500 BLOCK HESPERIAN BLVD 
Assault-Simple,4/21/2018 18:29,25500 BLOCK MAITLAND DR 
Weapon,4/21/2018 18:53,SOTO RD & JACKSON1 ST
Fraud,4/21/2018 19:00,3315 ALMADAN EXPY
Larceny,4/21/2018 19:54,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/21/2018 21:00,300 BLOCK HARRIS RD 
Vandalism,4/21/2018 22:00,28900 BLOCK HOPKINS ST 
Larceny,4/21/2018 22:00,400 BLOCK BERRY AVE 
Vehicle Theft,4/21/2018 22:33,100 BLOCK ROUSSEAU ST 
Larceny,4/21/2018 23:24,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/22/2018 0:00,900 BLOCK W TENNYSON RD 
Vehicle Theft,4/22/2018 0:30,2500 BLOCK ARF AVE 
Vandalism,4/22/2018 1:00,KELLY ST&VERMONT ST
Larceny,4/22/2018 1:00,1000 BLOCK HARDER RD 
Fraud,4/22/2018 2:04,SYBIL AVE
Drug Violations,4/22/2018 7:15, ESTHER CT & COLE PL 
Vehicle Theft,4/22/2018 8:00,22700 BLOCK 3RD ST 
Vehicle Theft,4/22/2018 9:35,21800 BLOCK FOOTHILL BLVD 
Robbery,4/22/2018 10:57,25800 BLOCK MISSION BLVD 
Larceny from Auto,4/22/2018 11:00,0 BLOCK SOUTHLAND MALL 
Larceny,4/22/2018 11:40,25900 BLOCK INDUSTRIAL BLVD 
Assault-Simple,4/22/2018 12:00,500 BLOCK EVELYN LN 
Drug Violations,4/22/2018 12:11,24400 BLOCK MISSION BLVD 
Fraud,4/22/2018 13:00,500 BLOCK SOUTHLAND MALL 
Vandalism,4/22/2018 14:01,JACKSON STREET
Assault-Simple,4/22/2018 15:00,25500 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/22/2018 22:00,800 BLOCK W A ST 
Larceny from Auto,4/22/2018 22:00,25000 BLOCK PLUM TREE ST 
Vehicle Theft,4/22/2018 22:00,26600 BLOCK GADING RD 
Vehicle Theft,4/22/2018 22:30,22300 BLOCK WESTERN BLVD 
Vandalism,4/22/2018 23:00,1000 BLOCK D ST 
Drug Violations,4/22/2018 23:23,200 BLOCK W A ST 
Vandalism,4/23/2018 0:00,1300 BLOCK HENDERSON LN 
Vehicle Theft,4/23/2018 0:00,29500 BLOCK DIXON ST 
Larceny,4/23/2018 2:00,22200 BLOCK MONTGOMERY ST 
Assault-Simple,4/23/2018 3:45,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,4/23/2018 4:00,31300 BLOCK HUNTWOOD AVE 
Larceny,4/23/2018 6:30,200 BLOCK JACKSON ST 
Larceny,4/23/2018 8:00,500 BLOCK DEAN ST 
Vandalism,4/23/2018 8:30,ATHERTON ST
Larceny,4/23/2018 9:00,2200 BLOCK THAYER AVE 
Fraud,4/23/2018 9:00,300 BLOCK A ST 
Vandalism,4/23/2018 11:00,TURNER COURT CT
Fraud,4/23/2018 11:00,1100 BLOCK B ST 
Larceny from Auto,4/23/2018 11:30,24100 BLOCK SOUTHLAND DR 
Larceny,4/23/2018 12:00,27300 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/23/2018 12:30,23200 BLOCK EICHLER ST 
Larceny,4/23/2018 12:30,1 SOUTHLAND
Vehicle Theft,4/23/2018 13:00,23500 BLOCK BERNHARDT ST 
Larceny,4/23/2018 13:00,2300 BLOCK LINCOLN AVE 
Drug Violations,4/23/2018 13:25,22300 BLOCK FOOTHILL BLVD 
Weapon,4/23/2018 13:30,300 BLOCK W WINTON AVE 
Assault-Aggravated,4/23/2018 14:24,700 BLOCK MEMORIAL WAY 
Larceny,4/23/2018 15:00,21700 BLOCK HESPERIAN BLVD 
Larceny,4/23/2018 15:30,24900 BLOCK MAGNOLIA ST 
Vehicle Theft,4/23/2018 18:00,29800 BLOCK CLEARBROOK CIR 
Fraud,4/23/2018 18:00,600 BLOCK LEBANON ST 
Vehicle Theft,4/23/2018 18:00,22600 BLOCK WOODRIDGE DR 
Assault-Simple,4/23/2018 18:55,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/23/2018 21:00,700 BLOCK SUEIRRO ST 
Vehicle Theft,4/23/2018 22:00,200 BLOCK INDUSTRIAL PKWY 
Larceny,4/23/2018 22:29,2400 BLOCK WHIPPLE RD 
Vandalism,4/24/2018 0:00,16TH ST
Larceny,4/24/2018 0:01,26100 BLOCK REGAL AVE 
Vandalism,4/24/2018 1:00,23900 BLOCK MYRTLE ST 
Vandalism,4/24/2018 4:01,D ST ST W
Larceny from Auto,4/24/2018 7:15,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/24/2018 7:15,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/24/2018 7:45,22300 BLOCK HATHAWAY AVE 
Vehicle Theft,4/24/2018 12:00, MARTIN LUTHER KING DR & BURBANK ST 
Larceny,4/24/2018 12:00,FAIRWAY ST
Larceny,4/24/2018 12:00,2700 BLOCK HAWTHORNE CT 
Drug Violations,4/24/2018 12:29, B ST & WATKINS ST 
Assault-Aggravated,4/24/2018 14:22,500 BLOCK LAUREL AVE 
Vehicle Theft,4/24/2018 15:00,24600 BLOCK MISSION BLVD 
Larceny from Auto,4/24/2018 15:45,2100 BLOCK ALDENGATE WAY 
Fraud,4/24/2018 15:45,24200 BLOCK SOUTHLAND DR 
Larceny,4/24/2018 16:00,2500 BLOCK W WINTON AVE 
Larceny from Auto,4/24/2018 17:00,23400 BLOCK FOLEY ST 
Vandalism,4/24/2018 17:00,500 BLOCK B ST 
Fraud,4/24/2018 17:10,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/24/2018 20:00,28400 BLOCK BEATRON WAY 
Vandalism,4/24/2018 20:20,24100 BLOCK SOUTHLAND DR 
Robbery,4/24/2018 20:47,25800 BLOCK INDUSTRIAL BLVD 
Weapon,4/24/2018 21:26, HUNTWOOD AVE & SCHAFER RD 
Vandalism,4/25/2018 0:00,26400 BLOCK TAFT ST 
Drug Violations,4/25/2018 0:23, DICKENS AVE & W TENNYSON RD 
Larceny from Auto,4/25/2018 1:00,27600 BLOCK CLIFFWOOD AVE 
Larceny from Auto,4/25/2018 3:00,21200 BLOCK GARY DR 
Vandalism,4/25/2018 5:00,26200 BLOCK DODGE AVE 
Larceny from Auto,4/25/2018 7:02,LUCKYS PARKING LOT
Vandalism,4/25/2018 7:45,28200 BLOCK KARN DR 
Burglary-Residential,4/25/2018 8:30,800 BLOCK SAINT BEDE LN 
Assault-Simple,4/25/2018 8:50,21700 BLOCK HESPERIAN BLVD 
Larceny,4/25/2018 10:10,300 BLOCK SOUTHLAND MALL 
Larceny,4/25/2018 10:30,100 BLOCK BURBANK ST 
Burglary-Residential,4/25/2018 10:33,24000 BLOCK MONUMENT ST 
Larceny,4/25/2018 10:34,2300 BLOCK LINCOLN AVE 
Drug Violations,4/25/2018 10:44, CORTEZ ST & TAMPA AVE 
Larceny,4/25/2018 10:45,800 BLOCK SOUTHLAND MALL 
Fraud,4/25/2018 11:00,100 BLOCK WINTON AVE 
Burglary-Residential,4/25/2018 11:51,25700 BLOCK BARNARD ST 
Larceny from Auto,4/25/2018 11:55,24200 BLOCK HESPERIAN BLVD 
Fraud,4/25/2018 12:00,24700 BLOCK PAPAYA ST 
Larceny,4/25/2018 12:25,30500 BLOCK SAN ANTONIO ST 
Larceny,4/25/2018 13:00,2300 BLOCK PANAMA ST 
Larceny,4/25/2018 14:11,0 BLOCK SOUTHLAND MALL 
Vandalism,4/25/2018 14:15,A ST
Larceny,4/25/2018 15:00,26000 BLOCK MISSION BLVD 
Larceny,4/25/2018 16:00,1000 BLOCK LA PLAYA DR 
Larceny from Auto,4/25/2018 18:00,3010 WINTON AVE
Robbery,4/25/2018 18:20,22300 BLOCK HATHAWAY AVE 
Robbery,4/25/2018 19:01, RUUS RD & W TENNYSON RD 
Vandalism,4/25/2018 19:20,2800 BLOCK W WINTON AVE 
Homicide,4/25/2018 19:22,22800 BLOCK ALICE ST 
Homicide,4/25/2018 19:22,22800 BLOCK ALICE ST 
Assault-Simple,4/25/2018 19:45,25800 BLOCK HAYWARD BLVD 
Vehicle Theft,4/25/2018 20:00,23900 BLOCK 2ND ST 
Vehicle Theft,4/25/2018 20:30,23900 BLOCK 2ND ST 
Vehicle Theft,4/25/2018 22:00,21900 BLOCK ROCKFORD RD 
Larceny,4/25/2018 23:00,700 BLOCK JACKSON ST 
Larceny from Auto,4/26/2018 0:00,2500 BLOCK ANCHORAGE PL 
Larceny,4/26/2018 0:00,22800 BLOCK WATKINS ST 
Larceny from Auto,4/26/2018 3:00,22100 BLOCK PROSPECT ST 
Vandalism,4/26/2018 3:30,22852 VERMONT ST
Vandalism,4/26/2018 3:49,27300 BLOCK MARIGOLD CT 
Larceny from Auto,4/26/2018 4:30,26500 BLOCK CHISHOLM CT 
Drug Violations,4/26/2018 4:49,100 BLOCK WINTON AVE 
Vehicle Theft,4/26/2018 7:25,26500 BLOCK MISSION BLVD 
Weapon,4/26/2018 8:00,27600 BLOCK MELBOURNE AVE 
Larceny,4/26/2018 8:00,26200 BLOCK MISSION BLVD 
Burglary-Residential,4/26/2018 8:00,2200 BLOCK TALLAHASSEE ST 
Weapon,4/26/2018 9:30,1600 BLOCK INDUSTRIAL PKWY W 
Burglary-Residential,4/26/2018 11:00,400 BLOCK SCHAFER RD 
Larceny,4/26/2018 13:36,1100 BLOCK INDUSTRIAL PKWY W 
Drug Violations,4/26/2018 13:47,27800 BLOCK ANDREA ST 
Larceny,4/26/2018 15:30,27100 BLOCK LE MAY WAY 
Larceny,4/26/2018 16:00,800 BLOCK SOUTHLAND MALL 
Larceny,4/26/2018 16:55,22400 BLOCK SANTA CLARA ST 
Larceny from Auto,4/26/2018 17:00,3500 BLOCK INVESTMENT BLVD 
Vehicle Theft,4/26/2018 18:15,27300 BLOCK TYRRELL AVE 
Vehicle Theft,4/26/2018 18:30,600 BLOCK ORCHARD AVE 
Robbery,4/26/2018 19:30, SHEPHERD AVE & BELVEDERE CT 
Vehicle Theft,4/26/2018 19:30,300 BLOCK BERRY AVE 
Larceny from Auto,4/26/2018 21:05,900 BLOCK B ST 
Vandalism,4/26/2018 23:00,500 BLOCK JACKSON ST 
Drug Violations,4/26/2018 23:37,400 BLOCK W TENNYSON RD 
Larceny,4/27/2018 0:00,100 BLOCK OLD OAK LN 
Vandalism,4/27/2018 0:00,300 BLOCK WILLIAMS WAY 
Larceny from Auto,4/27/2018 0:50,27400 BLOCK TAMPA AVE 
Vehicle Theft,4/27/2018 2:00,500 BLOCK SCHAFER RD 
Assault-Aggravated,4/27/2018 2:15,2400 BLOCK W TENNYSON RD 
DUI,4/27/2018 2:43, HUNTWOOD AVE & W TENNYSON RD 
Larceny from Auto,4/27/2018 7:21,SCHAFER RD
Larceny from Auto,4/27/2018 7:30,800 BLOCK B ST 
Larceny,4/27/2018 8:00,3100 BLOCK DEPOT RD 
Fraud,4/27/2018 8:00,1200 BLOCK A ST 
Vehicle Theft,4/27/2018 8:00,1400 BLOCK GOLF COURSE RD 
Fraud,4/27/2018 9:42,900 BLOCK B ST 
Fraud,4/27/2018 10:00,2400 BLOCK SLEEPY HOLLOW AVE 
Larceny from Auto,4/27/2018 10:00,700 BLOCK PARDEE CT 
Larceny,4/27/2018 11:00,27100 BLOCK MISSION BLVD 
Assault-Simple,4/27/2018 11:30,1600 BLOCK EAST AVE 
Weapon,4/27/2018 12:38,1100 BLOCK LOVELOCK WAY 
Larceny from Auto,4/27/2018 13:15,545 SOUTHLAND DR
Larceny from Auto,4/27/2018 14:00,545 SOUTHLAND
Larceny from Auto,4/27/2018 14:00,545 SOUTHLAND
Vehicle Theft,4/27/2018 14:25,25900 BLOCK GUSHUE ST 
Vehicle Theft,4/27/2018 15:00,22800 BLOCK WATKINS ST 
Assault-Simple,4/27/2018 15:50,27200 BLOCK HUNTWOOD AVE 
Weapon,4/27/2018 17:44, PROSPECT ST & SUNSET BLVD 
Vehicle Theft,4/27/2018 18:46,500 BLOCK JACKSON ST 
Assault-Aggravated,4/27/2018 20:30,28300 BLOCK BRADSHIRE RD 
Assault-Simple,4/27/2018 21:26,200 BLOCK W A ST 
Larceny,4/27/2018 22:00,600 BLOCK MINARET WAY 
Burglary-Residential,4/27/2018 22:00,26200 BLOCK HICKORY AVE 
Larceny from Auto,4/27/2018 22:00,2200 BLOCK INDUSTRIAL PKWY W 
Assault-Simple,4/27/2018 23:30,24700 BLOCK PAPAYA ST 
Burglary-NonResidential,4/28/2018 0:55,22200 BLOCK MISSION BLVD 
Assault-Aggravated,4/28/2018 1:15,100 BLOCK W TENNYSON RD 
DUI,4/28/2018 1:18, B ST & MISSION BLVD 
Robbery,4/28/2018 5:25,24400 BLOCK MISSION BLVD 
Vehicle Theft,4/28/2018 7:30,1900 BLOCK W WINTON AVE 
Larceny,4/28/2018 11:00,2500 BLOCK WHIPPLE RD 
Larceny from Auto,4/28/2018 15:00,600 BLOCK BERRY AVE 
Assault-Simple,4/28/2018 15:04,31000 BLOCK MISSION BLVD 
Vehicle Theft,4/28/2018 17:30,2000 BLOCK AMERICAN AVE 
Vehicle Theft,4/28/2018 17:36,21100 BLOCK GARY DR 
Larceny,4/28/2018 18:46,19600 BLOCK HESPERIAN BLVD 
Larceny,4/28/2018 18:46,19600 BLOCK HESPERIAN BLVD 
Vandalism,4/28/2018 19:00,MOSS WAY
Vehicle Theft,4/28/2018 21:00,24500 BLOCK HESPERIAN BLVD 
Drug Violations,4/28/2018 21:46, DEPOT RD & VIKING ST 
Drug Violations,4/28/2018 21:59,C ST
Larceny from Auto,4/28/2018 22:00,STRATFORD RD & WELFWELFORD LN
Vandalism,4/29/2018 0:00,500 BLOCK STALEY AVE 
Assault-Simple,4/29/2018 0:46,21800 BLOCK MISSION BLVD 
Drug Violations,4/29/2018 1:10,500 BLOCK JACKSON ST 
Larceny,4/29/2018 2:00,300 BLOCK HARRIS RD 
Vehicle Theft,4/29/2018 2:20,25000 BLOCK SILVERTHORNE PL 
Burglary-NonResidential,4/29/2018 4:30,27600 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,4/29/2018 5:00,100 BLOCK JACKSON ST 
Vandalism,4/29/2018 6:20,300 BLOCK MURRAY DR 
Burglary-NonResidential,4/29/2018 6:50,25300 BLOCK MISSION BLVD 
Burglary-NonResidential,4/29/2018 9:00,22800 BLOCK MAIN ST 
Vehicle Theft,4/29/2018 9:12,21800 BLOCK FOOTHILL BLVD 
Larceny,4/29/2018 9:38,2400 BLOCK W TENNYSON RD 
Drug Violations,4/29/2018 12:24,22300 BLOCK MAIN ST 
Larceny,4/29/2018 12:52,2400 BLOCK WHIPPLE RD 
Vandalism,4/29/2018 14:00,24400 BLOCK LEONA DR 
Robbery,4/29/2018 20:28,700 BLOCK B ST 
Fraud,4/29/2018 20:30,748 HUDSON ST
Vehicle Theft,4/30/2018 0:00,21600 BLOCK WESTFIELD AVE 
Larceny from Auto,4/30/2018 5:28,800 BLOCK B ST 
Larceny,4/30/2018 7:00,2400 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,4/30/2018 7:30,1700 BLOCK D ST 
Drug Violations,4/30/2018 10:24,800 BLOCK SUNSET BLVD 
Fraud,4/30/2018 12:00,300 BLOCK W WINTON AVE 
Weapon,4/30/2018 15:15,25200 BLOCK CARLOS BEE BLVD 
Larceny,4/30/2018 16:00,26800 BLOCK LAKEWOOD WAY 
Larceny,4/30/2018 16:40,24900 BLOCK HESPERIAN BLVD 
Vandalism,4/30/2018 16:59,22800 BLOCK ATHERTON ST 
Larceny,4/30/2018 17:00,20800 BLOCK HESPERIAN BLVD 
Larceny,4/30/2018 17:00,22300 BLOCK MAIN ST 
Fraud,4/30/2018 17:05,900 BLOCK SOUTHLAND DR 
Assault-Simple,4/30/2018 17:21,300 BLOCK REDBUD LN 
Vehicle Theft,4/30/2018 18:54,3400 BLOCK ENTERPRISE AVE 
Larceny,4/30/2018 19:00,22500 BLOCK MISSION BLVD 
Robbery,4/30/2018 20:30,1000 BLOCK W TENNYSON RD 
Assault-Simple,4/30/2018 21:00,900 BLOCK SCHAFER RD 
Larceny,4/30/2018 21:00,25800 BLOCK CLAWITER RD 
Larceny,4/30/2018 21:00,1100 BLOCK W A ST 
Vehicle Theft,4/30/2018 22:00,900 BLOCK SUEIRRO ST 
Assault-Simple,4/30/2018 22:07,2600 BLOCK NAPLES ST 
Larceny,4/30/2018 22:45,25200 CARLOS BEE BLVD
Fraud,4/30/2018 23:05,31400 BLOCK BURNHAM WAY 
